,Geboren,Verstorben,Beruf
"Löhle, Johann (Pfarrer, E8020)",,,Pfarrer
"Löwenbeck, Aristoteles",,"1503 <sup>JL</sup>","Offizial,Generalvikar"
"Löwgand, Johann",,,"Studium,Pfarrer"
"Magenheim, Werner",,"1490 <sup>JL</sup>","Pfarrer,Kanoniker,Geistlicher"
"Mahlstetten, Walter von",,,Pfarrer
"Mangold, Konrad (Geistlicher)",,,Geistlicher
"Mangold, Nikolaus (Ulm)",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Manz, Nikolaus (Isny)",,,Geistlicher
"Marchard, Gregor",,,Studium
"Marschall, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martin, Benedikt",,,"Zisterzienser,Mönch,Pfarrer"
"Martini, Leonhard (Asbach)",,,Studium
"Matthiae, Johann (Ingwiller)",,,Studium
"Maurer, Andreas (Pfarrer)",,,Pfarrer
"Maurer, Johann (Geistlicher, F11481)",,,Geistlicher
"Mausheimer, Johann (Mausham)",,,"Pfleger,Richter"
"Meide, Konrad",,,Studium
"Meier, Augustin (Deggendorf)",,,Studium
"Meier, Gregor (Rottenburg)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Königshofen)",,,Studium
"Meier, Leonhard (Gunzenhausen, Studium)",,,Studium
"Meier, Nikolaus (Pfarrer, F21944)",,,Pfarrer
"Meier, Stephan (Pfarrer)",,,"Pfarrer,Kanoniker,Geistlicher"
"Meier, Ulrich (Bruck)",,,Studium
"Meiersbach, Paul",,,Studium
"Meikarn, Andreas",,,Studium
"Meiland, Benedikt (Heidelsheim)",,,Studium
"Meisch, Johann (Kaufbeuren)",,,"Pfarrer,Studium"
"Mengos, Burkhard",,,Studium
"Menzer, Johann (Basel)",,,Studium
"Merchin, Nikolaus",,,Studium
"Merk, Peter (Geistlicher)",,"1483 <sup>JL</sup>",Geistlicher
"Merwart, Johann",,,"Studium,Mediziner,Jurist,Arzt"
"Merz, Johann (Kitzingen)",,,Studium
"Meschle, Bernhard",,,Geistlicher
"Mesner, Konrad",,,"Pfarrer,Geistlicher"
"Messer, Johann (Solothurn)",,,Studium
"Metzger, Friedrich",,,Studium
"Michelsbeck, Michael",,,Pfleger
"Mistelgeber, Johann",,,Studium
"Mochtel, Johann",,,Studium
"Mocker, Johann (Schömberg)",,,Pfarrer
"Molitor, Peter (Wil)",,,Studium
"Molitor, Ulrich (Konstanz)",,,Pfarrer
"Molitor, Wilhelm (Bischofsheim)",,,Studium
"Molitoris, Aegidius",,,Studium
"Molitoris, Georg (Landshut)",,,Studium
"Molitoris, Georg (Pfaffenhofen an der Ilm)",,,Studium
"Molitoris, Johann (Landsberg, Studium, H18486)",,,Studium
"Molitoris, Kaspar (Neustadt)",,,Studium
