,Geboren,Verstorben,Beruf
"Kasimir, Matthias",,,Studium
"Kaspar, Franz (Bregenz)",,,"Studium,Pfarrer,Priester"
"Kaspar, Philipp Johann",,,Studium
"Keier, Leonhard",,,
"Keindel, Benedikt",,,Studium
"Keller, Johann (Kempten)",,1673,"Domvikar,Notar,Fiskal,Kanoniker,Stadtpfarrer"
"Kerle, Martin",,,"Priester,Pfarrer,Geistlicher"
"Kessler, Nikolaus (Würzburg)",,,Studium
"Khuen von Belasi, Georg Dietrich von",,,"Propst,Studium"
"Kimmicher, Johann Maurus",,,Studium
"Kirch, Paul",,,Studium
"Kirchmeier, Johann Jakob (Auerbach)",,,Studium
"Kirsinger, Johann Matthäus",,,Studium
"Klein, Johann Konrad (München)",,,Studium
"Klein, Melchior",,,Studium
"Klemm, Andreas (Danzig)",,,Studium
"Kleo von Raudna, Franz Ferdinand von",,,Studium
"Kling, Richard",,,Schüler
"Klosner, Balthasar",,,Studium
"Knab, Placidus",,1706,"Studium,Mönch,Benediktiner"
"Kobenzl, Johann Philipp Freiherr von",,,Studium
"Koch, Gottschalk",,,Studium
"Kogler, Bartholomäus",,,Studium
"Kohler, Johann Christoph (Heiligenstadt)",,,Studium
"Kohler, Michael (Breisach)",,,Studium
"Kolb, Johann (Steinach)",,,Studium
"Koller, Christian",,,Studium
"Konradi, Valentin (Mellrichstadt)",,,Studium
"Kopfer, Georg",,,Studium
"Krachsner, Johann Jakob",,,"Studium,Mediziner"
"Kramer, Andreas Kaspar",,1712,"Studium,Kanzlist"
"Kramer, Wilhelm Jakob",,,Studium
"Kraus, Andreas (Neuburg/Do.)",,,Schüler
"Kraus, Georg Sebastian",1657,1709,"Studium,Pfarrer"
"Kraus, Johann (Oettingen)",,,Studium
"Kraus, Johann Melchior",,,"Pfarrer,Studium"
"Kregel, Markus",,,Studium
"Krehl, Kaspar (Vilshofen)",,,Studium
"Krois, Augustin",1625,1695,"Mönch,Prämonstratenser,Pfarrer"
"Kroneck, Franz Dietrich Freiherr von",,,Studium
"Kuderowski, Samuel",,1670,Jesuit
"Kufstein, Hilfgott Ludwig Graf von",,,Studium
"Kufstein, Johann Georg Graf von",,,Studium
"Kuhn, Karl Emmanuel",,,"Studium,Mediziner,Arzt"
"Kupper, Wilhelm",,,Studium
"Kurz, Johann (Tirol)",,,Studium
"Kurz, Ludwig (Ingolstadt)",,1692,"Franziskaner,Mönch"
"Kurz, Sebastian (Tirol)",,,Studium
"Kurz, Stephan (Tirol)",,,Studium
"Käs, Johann (Nürnberg)",,,Studium
