,Geboren,Verstorben,Beruf
"Detterle, Andreas",,,"Pfarrer,Studium"
"Deubler, Matthäus (Studium)",,,Studium
"Deutenhof in Raffenberg, Johann Paulin",,,Studium
"Diepolder, Matthäus (Muthmannshofen)",,,Studium
"Dietmann, Johann Melchior (Würzburg, Studium)",,,Studium
"Dietrich (Pfarrer, E14002)",,,"Pfarrer,Deutschordensritter"
"Dietrichstein, Franz Joseph von",,,Studium
"Diezinger, Andreas",,,"Pfarrer,Studium"
"Dinkel, Johann Christoph",,,Studium
"Ditsch, Johann (Studium)",,,Studium
"Dockler, Johann (Bamberg)",,,Studium
"Drechsel, Narziss (Studium)",,,Studium
"Duelli, Kaspar Felix",,,Studium
"Durchholzer, Konrad",,,Studium
"Düring, Johann Nikolaus",,,Studium
"Dürr, Johann Melchior (Studium)",,,Studium
"Dürr, Johann Peter (Augsburg)",,,Studium
"Eberle, Johann (Studium, B24100)",,,Studium
"Ecker, Balthasar (Geistlicher)",,,"Geistlicher,Studium"
"Ecker, Oswald Ulrich von",,1712,Pfleger
"Ederle, Christoph",,,"Studium,Servit,Mönch"
"Egels, Anton",,,Studium
"Ehinger, Johann Franz von",,,Studium
"Ehringer, Johann Philipp",,,Studium
"Eichbeinter, Johann Georg (Studium)",,,Studium
"Eichelmann, Johann Michael",,,Studium
"Eigenbrot, Johann Michael",,,Studium
"Eisele, Johann Wolfgang",,,Studium
"Emmer, Johann Anton",,,Studium
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher"
"Endres, Thomas (Seeg)",,,"Studium,Pfarrer"
"Endres, Wolfgang Kaspar",,,Studium
"Engel, Johann (Fridolfing)",,,Studium
"Engelhard, Christoph (Fritzlar)",,,Studium
"Enzensberg, Georg Ernst",,,Studium
"Erb, Matthias",,,"Studium,Geistlicher"
"Erlacher, Johann Baptist (1682)",1682,1762,"Studium,Benediktiner,Mönch"
"Erlacher, Johann Baptist (Brixen)",,1762,"Studium,Benediktiner,Mönch"
"Erlinger, Andreas",,,"Studium,Soldat"
"Ernst, Johann Georg (Studium)",,,Studium
"Eschay, Kilian",,1687,Studium
"Eschenlohr, Ignaz",,,"Studium,Pfarrer"
"Ettel, Erasmus",,1704,"Pfarrer,Studium"
"Ettel, Felix",,,"Studium,Augustinereremit,Mönch"
"Etzinger, Johann Lorenz",,,Studium
"Faber, Georg (Pasing)",,,Studium
"Fabricius, Johann Leopold (Augsburg)",,1722,"Studium,Priester,Geistlicher"
"Fabricius, Kaspar",,1701,"Studium,Geistlicher"
"Falkner von Sonnenburg, Johann Jakob",,,Studium
"Fankler, Elias",,,Studium
