,Geboren,Verstorben,Beruf
"Abt, Johann (Bösenwil)",,,Studium
"Adam, Johann (Mals)",,,Studium
"Adam, Johann (Neustadt a.d.Saale)",,,Studium
"Advocat von Grangettes, Johann Peter",,,Studium
"Allgäuer, Johann (Konstanz)",,,Studium
"Ammann, Georg (Rapperswil)",,,Priester
"Anaklet von Staufen, Anaklet",,,"Kapuziner,Mönch"
"Anasi, Dominik",,,Studium
"Anderallmend, Johann Georg Dietrich",1661,1723,"Geistlicher,Studium,Pfarrer"
"Andlauer, Johann",,,Studium
"Andlauer, Martin",1636,1712,"Benediktiner,Mönch,Studium"
"Andogni, Nikolaus von",,,Geistlicher
"Andre, Georg",,,"Priester,Studium"
"Anreiter, Gregor",,,"Dominikaner,Mönch"
"Anzeneder, Johann Konrad",,1672,"Studium,Zisterzienser,Mönch"
"Appel, Johann Konrad",,,Studium
"Arlat, Matthias",,1676,"Studium,Pfarrer,Geistlicher"
"Armsberger, Johann Bernhard",,,Prokurator
"Arnold von Tettnang, Arnold",,,"Kapuziner,Mönch"
"Athanasius von Auxiliacum, Athanasius",,,"Kapuziner,Mönch"
"Ausfelder, Georg",,,Studium
"Bach, Balthasar (Feldkirchen)",,,Studium
"Bach, Felix (Wildenstein)",,1684,"Mönch,Franziskaner"
"Bach, Johann Leonhard (Studium)",,,Studium
"Bahn, Andreas",,,Studium
"Baldinger, Sigismund (Ulm, Studium)",,,Studium
"Barcella, Blasius",,,Geistlicher
"Bart, Valentin (Colmar, Studium)",,,Studium
"Bastenecker, Jakob",,,"Studium,Pfarrer"
"Battaglia, Jakob Anton",,,"Studium,Geistlicher"
"Baudrechsel, Johann (Schüler)",,,"Schüler,Studium"
"Bauer, Elias (Kronach)",,,Studium
"Bauer, Lambert Sebastian",,1700,"Studium,Franziskaner,Mönch"
"Bauer, Sebastian (Indersdorf)",,1700,"Franziskaner,Mönch"
"Baumann, Lukas Philipp",,,Studium
"Baumann, Matthäus (Ingolstadt)",,,"Benediktiner,Mönch,Pfarrer"
"Baumeister, Vitus (Weilheim)",,,"Priester,Pfarrer,Geistlicher"
"Bechauf, Wilhelm",,,Studium
"Beck, Georg (Pfarrer, E16239)",,,Pfarrer
"Beck, Johann Ludwig",,,Pfarrer
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter"
"Beer, Christoph (Studium)",,,Studium
"Beer, Georg Friedrich (Tübingen)",,,"Kommissar,Vogt"
"Beisele, Ernst",,,Studium
"Belz, Johann Georg",,,Studium
"Berger, Johann Georg (Freising)",,,Studium
"Bergmeier, Georg (Pfarrer, E10412)",,,Pfarrer
"Beringer, Michael (Lauda)",,,Studium
"Bernhard, Johann (Schüler)",,,"Schüler,Studium"
"Bernhard, Thomas (Schüler)",,,"Schüler,Studium"
