,Geboren,Verstorben,Beruf
"Bachner, Philipp Jakob",,,Studium
"Bachner, Thomas",1645,,Studium
"Bachteler, Johann Vinzenz",,,Studium
"Back, Johann Martin",,,Studium
"Back, Matthias",,,Studium
"Backenreut, Johann Christoph Paul Adam Joseph Maria Ritter von",1717,1764,"Pfarrer,Benediktiner,Mönch,Studium"
"Backenreut, Joseph Maria Franz Freiherr von",1730,1779,"Studium,Rentmeister,Rat"
"Backert, Joseph",,,Studium
"Badberger, Alexander",,,"Studium,Priester,Pfarrer"
"Bader, Andreas Sebastian",1654,,"Studium,Priester"
"Bader, Benignus Anton Xaver Peter",,,"Studium,Geistlicher"
"Bader, Bernhard Johann",,,Studium
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bader, Franz Anton (1767)",1767,,"Studium,Domvikar"
"Bader, Franz Benedikt",1732,1790,"Studium,Priester"
"Bader, Franz Jakob",1683,1714,"Studium,Geistlicher"
"Bader, Franz Joseph (1741)",1741,1821,"Studium,Schüler,Pfarrer"
"Bader, Franz Joseph Anton",1732,,"Studium,Schüler,Pfarrer"
"Bader, Friedrich (Söhnstetten)",,,Studium
"Bader, Georg (Rieden)",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Hermann",,,Studium
"Bader, Isaak",1598,1659,"Studium,Pfarrer"
"Bader, Ivo",,,Studium
"Bader, Jakob Anton",1717,1750,"Studium,Geistlicher"
"Bader, Johann (1740)",1740,,"Studium,Priester"
"Bader, Johann (Studium)",,,Studium
"Bader, Johann Albrecht",1631,,Studium
"Bader, Johann Andreas (1741)",1741,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Andreas (1779)",1779,1842,Studium
"Bader, Johann Andreas (Spalt)",,1801,"Studium,Geistlicher,Pfarrer"
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Johann Viktorin",,1764,"Studium,Schreiber,Gerichtsschreiber"
"Bader, Joseph (1715)",1715,,"Studium,Schreiber"
"Bader, Joseph (Wessobrunn)",,,Studium
"Bader, Joseph Anton (1705)",1705,,"Studium,Priester,Pfarrer,Kanoniker"
"Bader, Joseph Anton (Garmisch, Studium)",,,Studium
"Bader, Joseph Anton Leonhard",1745,1818,"Studium,Priester,Geistlicher"
"Bader, Lorenz (Rot)",,,Studium
"Bader, Lorenz Ignaz",,,Studium
"Bader, Martin (1748)",1748,,"Studium,Pfarrer"
"Bader, Martin (Reichling)",,,"Studium,Pfarrer"
"Baier von Thurn, Joseph Ignaz",1700,1758,"Priester,Pfarrer"
"Baier, Alois von",,,Studium
"Baier, Andreas (1644)",1644,,"Studium,Pfarrer,Geistlicher"
"Baier, Andreas (Augsburg)",,,"Studium,Pfarrer,Geistlicher"
"Baier, B.",,,Studium
"Baier, Benedikt",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Christoph (Weissenhorn)",,1632,"Studium,Pfarrer"
