,Geboren,Verstorben,Beruf
"Abel, Johann Jakob",,,Studium
"Abel, Michael",,,Studium
"Adam, Johann Wolfgang",,,Studium
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Albert, Michael (Studium)",,,"Studium,Kanoniker"
"Amon, Georg (Bamberg)",,,Studium
"Andlau, Wendelin",,,Studium
"Anton, Johann (Mahlberg)",,,Studium
"Appelt, Christoph",,,Studium
"Bacher, Wolf",,,"Gerichtsschreiber,Kastner"
"Baier, Johann Andreas (Schaffhausen)",,,Studium
"Baier, Matthias (Ingolstadt)",,,Studium
"Balticus, Johann",,,"Schulmeister,Lehrer"
"Bannwart, Johann Ulrich",,,"Priester,Studium"
"Barchet, Nikolaus",,,Studium
"Bart, Georg (Augsburg)",,,Studium
"Bauer, Stephan (Studium)",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Baumgartner, Johann (Pfarrer)",,,Pfarrer
"Baumgartner, Philipp (Rat)",,,"Rat,Jurist"
"Baunach, Johann Friedrich von",,,Studium
"Bausenhart, Hermann",,,"Studium,Prämonstratenser,Mönch"
"Bayreuther, Johann Michael",,,Studium
"Beck, Johann (Kleine)",,,Studium
"Beck, Johann Georg (Schreiber)",,,Schreiber
"Beck, Kaspar (Ingolstadt)",,,Studium
"Beer, Georg (Wangen)",,,Geistlicher
"Beffenhart, Heinrich",,1655,"Franziskaner,Mönch"
"Beil, Georg (Studium, E47878)",,,Studium
"Belluzzi, Jakob",1625,,Priester
"Bening, Andreas",,,Geistlicher
"Berger, Hieronymus (Andechs)",,1652,"Mönch,Benediktiner"
"Berner, Christoph Gottfried",,,Studium
"Bernhard, Martin (Studium)",,,Studium
"Besinger, Johann (Monheim)",,,Schüler
"Betz, Kaspar (Regensburg)",,,Studium
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch"
"Biermann, Daniel",,,Studium
"Bind, Andreas",,,"Pfarrer,Prämonstratenser,Mönch"
"Binder, Georg (München)",,,Studium
"Binzdorfer, Michael",,,Pfarrer
"Birkert, Heinrich",,,"Gerichtsschreiber,Marktschreiber"
"Birkmeier, Johann (München, Studium)",,,Studium
"Birner, Matthäus",,,"Schulmeister,Lehrer"
"Bischof, Andreas (Studium, G22767)",,,"Studium,Karmeliter,Mönch"
"Bittel, Johann (Bamberg)",,,Studium
"Blank, Johann Georg (Burghausen)",,,Studium
"Blasi, Georg",,,Studium
"Blech, Johann Gabriel",,,Studium
