,Geboren,Verstorben,Beruf
"Bautenbacher, Franz von Paula",1748,1820,"Geistlicher,Studium,Pfarrer"
"Bautenbacher, Johann Georg (1706)",1706,,Studium
"Bautenbacher, Johann Nepomuk",1743,,"Studium,Pfarrer,Geistlicher"
"Bauweber, Balthasar Nemesius",1674,1743,Schüler
"Beaurein, Wilhelm",,,Studium
"Beber, Joseph Anton Honorat",,1736,"Studium,Prämonstratenser,Mönch"
"Beblein, Johann Georg",,,Studium
"Becherer, Franz Joseph",1748,,Studium
"Becherer, Georg (1750)",1750,,Studium
"Beching, Ferdinand von",,,Studium
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium
"Bechtold, Georg",,,Studium
"Bechtold, Kasimir Wilhelm",,,Studium
"Bechtold, Martin",,,Studium
"Beck, Adam Ignaz",1735,,"Studium,Kanzleidirektor,Konsulent"
"Beck, Anton (Studium)",,,Studium
"Beck, Bernhard Ignaz",1730,,"Priester,Geistlicher,Studium"
"Beck, Bonifatius (Hochheim)",,,Studium
"Beck, Bonifatius (Studium)",,,Studium
"Beck, Franz Anton (Studium)",,,Studium
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Georg (Studium)",,,Studium
"Beck, Johann (Studium, E26667)",,,Studium
"Beck, Johann Anton (1687)",1687,,Studium
"Beck, Johann Georg (1686)",1686,,Studium
"Beck, Johann Jakob (1695)",1695,,Studium
"Beck, Johann Kaspar (Hersfeld)",,,Studium
"Beck, Johann Philipp (Röttingen)",,,Studium
"Beck, Joseph (1742)",1742,,"Studium,Pfarrer"
"Beck, Michael (Schüler)",,,Schüler
"Beck, Vinzenz",,,"Priester,Studium"
"Beckensteiner, Bruno Michael Maurus Moritz",1710,1767,"Studium,Benediktiner,Mönch"
"Beckensteiner, Ferdinand Maximilian",1696,1734,"Studium,Domvikar"
"Beckensteiner, Franz Xaver Sebastian",1700,1739,"Studium,Pfarrer"
"Beckensteiner, Johann Baptist Gerhard",1696,1770,"Studium,Geistlicher"
"Beckensteiner, Johann Franz Joseph Joachim",1707,1768,"Studium,Pfarrer"
"Beckensteiner, Joseph Anton",1697,1774,"Priester,Kanoniker,Rat,Studium"
"Beckensteiner, Karl Ignaz Ludolph",1708,1769,"Studium,Prämonstratenser,Mönch"
"Becker, Karl Joseph Anton",1705,1774,"Studium,Franziskaner,Mönch"
"Beckert, Sebastian",,,Studium
"Bedacht, Balthasar",,,Studium
"Bedal, Ludwig",1738,1766,"Jesuit,Studium"
"Beeck, Michael Leopold Freiherr von",,,Studium
"Beer, Anton Ignaz",1718,1774,"Studium,Beamter,Aktuar"
"Beer, Anton Roger",1732,,"Studium,Jurist,Rat,Richter"
"Beer, Christoph (1751)",1751,,Studium
"Beer, Eustach",,,Studium
"Beer, Franz (Studium, E26797)",,,Studium
"Beer, Franz (Tirol)",,,Studium
