,Geboren,Verstorben,Beruf
"Fuchs, Johann Sigismund Adam",,,Schüler
"Fuss, Georg (Burg)",,,Studium
"Führer von Heimendorf, Gustav Philipp",,,Studium
"Gabler, Johann Adam",,,Studium
"Gaggia, Bartholomäus Andreas",,,Studium
"Galvani, Anton Simon",1671,,Studium
"Ganzhorn, Franz Wilhelm",,,Studium
"Gattenhof, Johann Konrad",,,Studium
"Gautier, Peter (Verviers)",,,"Studium,Kanoniker,Notar"
"Gebler, Johann Georg (Rettenbach)",,,"Studium,Geistlicher,Pfarrer"
"Geier, Johann Kilian",,,Studium
"Geiger, Lorenz (Königheim)",,1714,"Studium,Pfarrer"
"Gerber, Johann Martin",,,"Pfarrer,Geistlicher"
"Gerstlacher, Wolf Wolfgang Joseph",,,Studium
"Ghiringhelli, Joseph Maria",,,Studium
"Gidini, Ägidius",,,Studium
"Gigel, Andreas (Brochenzell)",,,Studium
"Giliker, Johann Nikolaus",,,Studium
"Gischer, Georg",,,Kaufmann
"Glasauer, Johann Sebastian",1667,,"Priester,Studium,Geistlicher"
"Glaser, Angelus",,,Geistlicher
"Glüher, Georg",,,Studium
"Gnand, Johann Baptist",,,Studium
"Goldeck, Johann Jakob von",,,Studium
"Golz, Friedrich Freiherr von",,,Studium
"Gorizuti, Justus",,,Studium
"Gottardis, Dominik",,,Geistlicher
"Gottardis, Julius Anton von",,,Studium
"Graf, Thomas (Studium)",,1702,"Studium,Geistlicher"
"Gramm, Georg Adam Nikolaus",,,Studium
"Grassel, Thomas",,,Studium
"Greber, Johann Martin (Rottenburg)",,,"Geistlicher,Pfarrer"
"Greblin, Johann Jakob",,,Studium
"Grebner, Johann Leonhard (Tauberbischofsheim)",,,"Pfarrer,Studium"
"Grimmeisen, Franz Anton",,,Studium
"Grob, Adam (Nordheim)",,,Studium
"Gross, Johann (Crumstadt)",,,Studium
"Gross, Johann Georg (Oberrammingen)",,1718,"Priester,Pfarrer,Studium"
"Gruber, Franz Joseph (Studium)",,,Studium
"Gruber, Joseph Engelbert",,,Studium
"Grübel, Adam",,,Studium
"Gschwender, Johann Georg",,,Studium
"Gsell, Bartholomäus",,,Studium
"Guckenberger, Vitus",,,"Pflegsverwalter,Richter"
"Gufel, Joseph",,,Studium
"Guidottini, Anton Bartholomäus",,,Priester
"Guldenast, Johann Georg",,,Studium
"Gutrater, Joseph Anton",,,Studium
"Gögitz, Johann Nikolaus",,,Studium
"Gülchen, Ludwig Ernst",,,Rat
