,Geboren,Verstorben,Beruf
"Allgäuer, Balthasar (Bayerniederhofen)",,"1573 <sup>JL</sup>",Studium
"Allgäuer, Christoph (1637)",1637,,Studium
"Allgäuer, Jakob (1585)",1585,,Studium
"Allgäuer, Matthias Ignaz",1666,1719,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Allinger, Georg (Landsberg)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Johann Baptist Joseph",1741,,"Studium,Schüler"
"Allinger, Michael",,,Studium
"Allmann, Johann Sebastian",1748,,Studium
"Allmann, Reinhard (Ingolstadt)",,,Studium
"Allmann, Reinhard (Ingolstadt, Studium)",,,Studium
"Allmann, Ulrich",,,Studium
"Allmeier, Andreas",1703,,Studium
"Allmeier, Johann Matthäus Matthias",1660,1719,"Studium,Rat,Richter"
"Allmeier, Matthias Matthäus Joseph",1695,1731,"Studium,Priester"
"Alm, Georg",,,Studium
"Alman, Sebastian",,,Priester
"Alphart, Paul",,,Studium
"Alphat, Johann",,,Studium
"Alram, Andreas",,,Studium
"Alram, Clodulph von",1701,1743,"Franziskaner,Mönch"
"Alram, Wolfgang",,,Studium
"Alsterloher, Johann",,,Studium
"Alt, Matthias (1604)",1604,,"Studium,Pfarrer"
"Alt, Matthias (1766)",1766,,Studium
"Alt, Matthias (Dachau)",,,"Studium,Pfarrer"
"Alt, Sebald (Tölz)",,,Studium
"Alt, Sebald (Tölz, Studium)",,,"Studium,Pfarrer"
"Altacher, Johann Christoph",,,Studium
"Altarnbach, Heinrich von",,,Vizedom
"Altdorf, Bartholomäus von",,,Studium
"Altenberger, Johann Evangelist",,,Studium
"Altenberger, Kaspar",,,Studium
"Altenberger, Wilhelm",,,"Studium,Kastner,Zoller"
"Altenburger, Hermann",,,Geistlicher
"Altenburger, Johann (München)",,,Studium
"Altenhauser, Marquard Primus",1653,,Schüler
"Altenheimer, Georg",,,Studium
"Altenheimer, Johann",,,Studium
"Altenheimer, Leonhard",,,Studium
"Altenmarker, Friedrich",,,Studium
"Altenmarkter, Paul",,,Studium
"Altenstetter, Andreas",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Altenweger, Konrad",,,Studium
"Altenweger, Leonhard",,,Notar
"Alter, Franz Xaver",,,Studium
"Alter, Johann (1636)",1636,,Studium
"Alter, Johann (Ingolstadt)",,,Studium
"Alter, Sebastian",,,Studium
