,Geboren,Verstorben,Beruf
"Preuss, Peter (Steingaden)",,,Studium
"Puttner, Johann",,,Studium
"Pöhler, Johann (Altdorf)",,,Studium
"Rabel, Michael (Neuburg/Do.)",,,Studium
"Radhofer, Wolfgang",,,Studium
"Rambacher, Andreas (Studium)",,,"Studium,Pfarrer"
"Rammenstein, Balthasar",,,Studium
"Rapp, Johann (Holzgerlingen)",,,"Studium,Geistlicher"
"Rapp, Sebastian (Studium)",,,"Studium,Augustinereremit,Mönch"
"Raspe, Gabriel",,,Studium
"Rathauser, Leonhard",,,Studium
"Rattaler, Johann (Oberalteich)",,,Studium
"Ratzhard, Johann",,,Studium
"Rauch, Melchior",,,"Studium,Professor,Geistlicher"
"Rauscher, Leonhard (Griesbach)",,,Studium
"Redlich, Gregor",,,Studium
"Redwitz, Daniel von",,,"Studium,Kanoniker"
"Regele, Johann (Memmingen)",,,Studium
"Reichenauer, Wolfgang",,,Studium
"Reicheneder, Kaspar",,,Studium
"Reifsteck, Johann Friedrich (Studium)",,,"Studium,Kleriker,Prokurator,Advokat"
"Reis, Johann (Kempten)",,,Studium
"Reischach, Georg von",,,Studium
"Reischel, Georg (Altötting)",,,Studium
"Reisenbart, Paul",,,Studium
"Reiser, Moritz",,,Studium
"Reisinger, Sigismund (Straubing)",,,Studium
"Reit, Stephan (Schorndorf)",,,"Studium,Geistlicher"
"Reitenstein, Georg",,,Studium
"Reiter, Johann (Geistlicher)",,,Geistlicher
"Rembold, Marcellus",,,Studium
"Rengfuss, Georg",,,
"Renner, Philipp (Gambitz)",,"1555 <sup>JL</sup>","Studium,Bischof,Jurist"
"Renz, Lorenz (Wildberg)",,,Studium
"Resch, Georg (Eichstätt)",,,Studium
"Resle, Eucharius",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Reuss, Johann (Gräfenberg)",,,"Studium,Vikar,Geistlicher,Pfarrer"
"Richard, Georg (Buchbrunn)",,,Studium
"Riedel, Leonhard (Pöttmes)",,,Studium
"Riedmeier, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Riesch, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Riest, Ludwig",,,Studium
"Rimmel, Georg (Memmingen)",,"1550 <sup>JL</sup>","Studium,Pfarrer,Antoniter,Mönch"
"Rindis, Wolfgang",,,Studium
"Rink, Augustin",,,Studium
"Rinner, Jakob",,,Studium
"Ritter, Wilhelm (Wimpfen)",,,Studium
"Rohrer, Georg (Deggendorf)",,,Studium
"Rohrmeier, Wolfgang (Abensberg)",,,Studium
"Roll, Johann (Aub)",,,Studium
