,Geboren,Verstorben,Beruf
"Dietle, Johann Philipp",,,Studium
"Dietmann, Franz Xaver",1744,,Studium
"Dietmeier, Johann (Herrieden)",,,Studium
"Dietrich, Alois (1803)",1803,,Studium
"Dietrich, Anton (1735)",1735,,Studium
"Dietrich, David",,,Studium
"Dietrich, Franz Xaver (1708)",1708,,Studium
"Dietrich, Franz Xaver Anton",1739,,"Studium,Rat"
"Dietrich, Johann (1733)",1733,,Studium
"Dietrich, Johann (Haslach, Studium)",,,Studium
"Dietrich, Johann Ulrich",,,"Studium,Jesuitengymnasium"
"Dietrich, Joseph Andreas",,,Schüler
"Dillmann, Anton",,,Schüler
"Dillmann, Georg",,,Schüler
"Dillmann, Georg Ludwig",,,"Schüler,Studium"
"Dillmann, Joseph (1772)",1772,,"Schüler,Studium"
"Dillmann, Karl",,,Schüler
"Dillmann, Meinrad Franz Johann Nepomuk",,,Studium
"Dimmler, Johann Michael",,,Schüler
"Dimpf, Lorenz",,,Studium
"Dinch, Johann Maximilian",,,Studium
"Dinger, Franz Xaver",,,Studium
"Dinger, Johann Ignaz Wilhelm",,,Studium
"Dini, Franz Xaver",,,Schüler
"Ditsch, Anton",,,Studium
"Ditsch, Johann Paul",1698,,"Priester,Pfarrer,Studium"
"Dobel, Johann Michael",1645,,Schüler
"Doblanzki, Johann Evangelist",,,Studium
"Dobler, Franz Joseph (Studium)",,,Studium
"Dobler, Franz Michael Eugen",1714,1796,"Mönch,Benediktiner,Studium"
"Dobler, Karl Joseph",,,Studium
"Dobmeier, Cajetan",,,Schüler
"Dobmeier, Franz Abraham",1725,,Schüler
"Dobmeier, Johann Evangelist",1773,,"Schüler,Studium"
"Dobmeier, Leonhard",1772,,"Schüler,Studium"
"Doctor, Johann Peter",1628,,Schüler
"Dodel, Johann Baptist",,,Schüler
"Dohna, Heinrich Burggraf und Graf von",,,Studium
"Dohna, Hermann Burggraf und Graf von",,,Studium
"Dold, Lorenz",1747,1824,"Studium,Pfarrer,Geistlicher"
"Dolle, Adam Adolph",1756,,Studium
"Dollhopf, Johann Joseph",,,Studium
"Dollinger, Andreas (Schüler)",,,Schüler
"Dollinger, Johann (Mönch)",,1617,"Mönch,Prämonstratenser,Propst,Studium"
"Dollinger, Joseph (Studium)",,,Studium
"Dollinger, Joseph Jakob",1724,1782,"Pfarrer,Schüler,Studium"
"Domeier, Johann Wolfgang",,,Schüler
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian"
"Donner, Jonas Anton",,,Studium
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
