,Geboren,Verstorben,Beruf
"Bauer, Sebastian (Michelsneukirchen)",,,Studium
"Bauer, Sebastian (Pfreimd)",,,"Studium,Pfarrer"
"Bauer, Sebastian (Weiden)",,,Studium
"Bauer, Servandus (1700)",1700,1741,"Franziskaner,Mönch"
"Bauer, Servandus (1718)",1718,1765,"Franziskaner,Mönch"
"Bauer, Sigismund",1767,1840,"Domvikar,Karmeliter,Mönch"
"Bauer, Valentin (1693)",1693,1761,"Mönch,Franziskaner"
"Bauer, Vitus (Pfreimd)",,,Geistlicher
"Bauer, Wolfgang (Regensburg)",,,Studium
"Bauer, Wolfgang (Traunfeld)",,,Studium
"Bauermüller, Johann Albert",,,Studium
"Bauernfeind, Felix Quirin",1753,,"Kapuziner,Mönch"
"Bauernfeind, Georg Thomas Aventin",1746,,"Kapuziner,Mönch"
"Bauernfeind, Johann (Kirchenthumbach)",,,Studium
"Bauernfeind, Joseph Chrysogonus",1738,,"Kapuziner,Mönch"
"Bauernfeind, Stephan (Heideck)",,,"Studium,Geistlicher,Pfarrer"
"Bauers, Georg Simon",,,Studium
"Bauerschmid, Lorenz",,,Geistlicher
"Baumann, Balthasar (Regensburg)",,,Studium
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Jakob Marcellus",1737,1799,"Franziskaner,Mönch,Studium"
"Baumann, Johann (Eschenbach)",,,Studium
"Baumann, Johann (Eschenbach, Studium)",,,Studium
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumann, Johann Christian Anton Fabrician",1705,,"Franziskaner,Mönch"
"Baumann, Johann Georg (Cham)",,,Studium
"Baumann, Johann Simeon Bernhard",,,Studium
"Baumann, Joseph Ludwig",,,Studium
"Baumann, Karl Gregor",1650,1697,"Studium,Geistlicher"
"Baumann, Leonhard (Nabburg)",,,Studium
"Baumann, Lorenz (Neumarkt)",,,Studium
"Baumann, Martin (1751)",1751,,Studium
"Baumann, Martin (Gebelkofen)",,,Studium
"Baumann, Paul (Regensburg)",,,Studium
"Baumann, Paul Joseph",1663,1714,"Pfarrer,Studium"
"Baumeister, Alois",1762,,Studium
"Baumeister, Karl Martin",1760,1840,"Priester,Pfarrer,Studium,Geistlicher"
"Baumeister, Ludwig",,,Studium
"Baumer, Thomas",,,Studium
"Baumgartner, Achatius",,,"Studium,Geistlicher"
"Baumgartner, Andreas Fortunat Jakob",1741,1800,"Schüler,Franziskaner,Mönch"
"Baumgartner, Georg (Regensburg)",,,Studium
"Baumgartner, Johann (Regensburg)",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Joseph Michael (1735)",1735,,Studium
"Baumgartner, Konrad (Berching)",,,Studium
"Baumgartner, Konrad (Regensburg)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumhofer, Johann",,,Studium
"Baumüller, Thomas (Rötz)",,,Studium
