,Geboren,Verstorben,Beruf
"Kreit zu Strass, Philipp Adam",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Wolfgang Wilhelm",1593,1649,"Gymnasium Illustre,Studium"
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kurringer, Daniel (1557)","1557 <sup>JL</sup>",1631,"Gymnasium Illustre,Studium,Pfarrer"
"Kurz, Jeremias (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Lehrer,Pfarrer"
"Königsmüller, Matthäus",,,"Gymnasium Illustre,Studium"
"Könisch, Matthäus",,,"Gymnasium Illustre,Studium"
"Künsberg von Altenkünsberg und Schnabelwaid, Tobias Friedrich Ritter von",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lachenmeier, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lackner, Jakob (Amberg)",,,"Studium,Gymnasium Illustre,Pfarrer"
"Landerer, Silvester",1595,,"Gymnasium Illustre,Studium,Vogt"
"Langenmantel von Portendorf, Johann Friedrich",1592,,"Gymnasium Illustre,Studium"
"Lauch, Andreas",1600,,"Gymnasium Illustre,Studium"
"Lauch, Philipp",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (1601)",1601,,"Gymnasium Illustre,Studium"
"Lautenschlager, Georg (Lauingen)",,,"Studium,Gymnasium Illustre"
"Lautenschlager, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lautenschlager, Johann (1574)","1574 <sup>JL</sup>",1638,"Studium,Gymnasium Illustre,Lauingen"
"Lautenschlager, Kaspar (1597)",1597,,"Gymnasium Illustre,Studium,Pfarrer"
"Lautenschlager, Kaspar (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Leberwurst, Leonhard",1613,,"Gymnasium Illustre,Studium"
"Leberwurst, Simeon",,,"Gymnasium Illustre,Studium"
"Leberwurst, Simpon",,,"Gymnasium Illustre,Studium"
"Lechner, Joachim (1547)","1547 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Lechner, Johann Ezechiel",1591,1643,"Gymnasium Illustre,Studium,Jurist,Stättmeister"
"Leinfelder, Wolfgang Wilhelm","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Lemmerer, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Leubelt, Johann (1588)",1588,,"Gymnasium Illustre,Studium"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Lichtenberger, Bartholomäus (1585)",1585,1613,"Gymnasium Illustre,Studium,Stadtschreiber"
"Lieb, Peter",,,"Gymnasium Illustre,Studium"
"Liedel, Jeremias",,1670,"Gymnasium Illustre,Studium,Kaufmann,Steuerbeamter"
"Ligsalz, Balthasar",,,"Gymnasium Illustre,Studium"
"Lindenmeier, Balthasar",,,"Gymnasium Illustre,Studium"
"Link, Georg Bernhard",1583,,"Gymnasium Illustre,Studium"
"Link, Johann Anton (1605)",1605,,"Gymnasium Illustre,Studium"
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Link, Michael (1610)",1610,,"Gymnasium Illustre,Studium"
"Lissmann, Gordian",1586,,"Gymnasium Illustre,Studium"
"Lober, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium"
"Lotter, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Lotter, Melchior",,,"Gymnasium Illustre,Studium"
"Luckenberger, Jakob",1591,,"Gymnasium Illustre,Studium"
"Lutz, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Lüschwitz von Glashütten, Reinhard von",1587,1614,"Gymnasium Illustre,Studium"
"Mack, Georg (1590)",1590,,"Gymnasium Illustre,Studium"
