,Beruf
"Fabri, Johann (Bruck)",Studium
"Fabri, Johann (Bruck, Studium)",Studium
"Fabri, Johann (Brugg)",Studium
"Fabri, Johann (Buchen)",Studium
"Fabri, Johann (Burgkunstadt)",Studium
"Fabri, Johann (Böblingen)","Studium,Mönch"
"Fabri, Johann (Böblingen, Studium)",Studium
"Fabri, Johann (Cham)",Studium
"Fabri, Johann (Coburg)","Studium,Zisterzienser,Mönch"
"Fabri, Johann (Coburg, Studium)",Studium
"Fabri, Johann (Crailsheim)",Studium
"Fabri, Johann (Deggendorf)",Studium
"Fabri, Johann (Delle)",Studium
"Fabri, Johann (Deuerling)",Studium
"Fabri, Johann (Dillingen)","Pfarrer,Studium"
"Fabri, Johann (Dillingen, Studium)",Studium
"Fabri, Johann (Dingolfing)",Studium
"Fabri, Johann (Dinkelsbühl)",Studium
"Fabri, Johann (Dinkelsbühl, Studium)",Studium
"Fabri, Johann (Dinkelscherben)",Studium
"Fabri, Johann (Dollnstein)",Studium
"Fabri, Johann (Dominikaner)",Dominikaner
"Fabri, Johann (Donauwörth, Studium)",Studium
"Fabri, Johann (Dusslingen)","Professor,Arzt"
"Fabri, Johann (Ebermannstadt)",Studium
"Fabri, Johann (Ebermergen)",Studium
"Fabri, Johann (Eberstadt)",Studium
"Fabri, Johann (Ehingen)",Pfarrer
"Fabri, Johann (Eichstätt)",Studium
"Fabri, Johann (Eisenhofen)",Studium
"Fabri, Johann (Ellmendingen)",Studium
"Fabri, Johann (Enstetten)",Studium
"Fabri, Johann (Eppingen)",Studium
"Fabri, Johann (Ering)",Studium
"Fabri, Johann (Erlangen)",Studium
"Fabri, Johann (Eschenbach)",Studium
"Fabri, Johann (Eschenbach, Studium)",Studium
"Fabri, Johann (Feldkirch)",Studium
"Fabri, Johann (Feuchtwangen)",Studium
"Fabri, Johann (Forchheim)",Studium
"Fabri, Johann (Forchheim, Studium)",Studium
"Fabri, Johann (Freiburg)",Studium
"Fabri, Johann (Freising)",Studium
"Fabri, Johann (Freystadt)","Studium,Priester"
"Fabri, Johann (Freystadt, Studium)",Studium
"Fabri, Johann (Freystadt, Studium, H18222)",Studium
"Fabri, Johann (Friedberg)",Studium
"Fabri, Johann (Fulda)",Kanoniker
"Fabri, Johann (Füssen)","Studium,PrüEonstratenser,Mönch"
"Fabri, Johann (Füssen, Studium)",Studium
