,Geboren,Verstorben,Beruf
"Abensdorfer, Thomas",,,"Propst,Verwalter"
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Ahlenschmid, Peter",,,"Geistlicher,Pfarrer"
"Alberti, Peter (Heidelberg)",,,Studium
"Albrand, Leonhard",,,Geistlicher
"Alt, Pankraz",,,Pfarrer
"Altherr, Leonhard (Traunstein)",,,Studium
"Amberg, Sebastian von",,,Studium
"Amelreichinger, Georg",,,Studium
"Ammann, Ludwig",,,Stadtschreiber
"Ammann, Wolfgang (Lailling)",,,Studium
"Anhofer, Stephan",,,"Geistlicher,Studium"
"Antloss, Michael",,,Studium
"Appenzeller, Michael (Strassburg)",,,Studium
"Armbruster, Bernhard",,"1492 <sup>JL</sup>",Geistlicher
"Armbruster, Konrad (Laufenburg)",,,Studium
"Arnold, Johann (Rottenburg)",,,"Studium,Zisterzienser,Mönch"
"Arnold, Otmar (Benediktiner)",,,"Benediktiner,Mönch,Abt,Pfarrer"
"Aulin, Bonifatius",,,"Studium,Zisterzienser,Mönch"
"Baden-Baden, Wendelin von",,,Studium
"Bader, Peter (Röfingen)",,"1526 <sup>JL</sup>","Pfarrer,Deutschordensritter,Geistlicher"
"Baier, Johann (Nürnberg)",,,Studium
"Baldauf, Johann (Lustnau)",,,"Studium,Zisterzienser,Mönch"
"Baldeck, Jakob",,,Geistlicher
"Balistari, Kaspar (Tübingen)",,,Studium
"Balmer, Johann (Reutlingen)",,,Pfarrer
"Bart, Johann (Dusslingen)",,,"Studium,Geistlicher"
"Bartholomäus (F19845)",,,
"Bauer, Johann (Bibern)",,,Studium
"Bauknecht, Johann (Markdorf)",,,Studium
"Beck, Georg (Rothenburg)",,,Studium
"Beck, Johann (Bischwiller)",,,Studium
"Beck, Johann (Pfarrer, F26906)",,,Pfarrer
"Beck, Peter (Pfarrer)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beckhard, Johann",,,Pfarrer
"Behaim, Konrad (Hof)",,,Studium
"Beinhart, Wolfgang (Geislingen)",,,Studium
"Belzinger, Johann",,,"Studium,Geistlicher"
"Bensch, Rudolph",,,Pfarrer
"Berger, Nikolaus (Pfarrer)",,,Pfarrer
"Beringer, Johann (Oettingen)",,,Studium
"Bernhar, Johann",,,Studium
"Bernhard, Johann (Hanau)",,,Studium
"Berting, Johann",,,Geistlicher
"Besserer, Konrad (Werdenberg)",,,Studium
"Betz, Johann (Reutlingen)",,,"Studium,Zisterzienser,Mönch"
"Betzinger, Seibold",,,Mautner
"Betzold, Christoph (Schwäbisch Hall)",,,Studium
"Beyera, Alexander",,,Notar
"Bieger, Stephan",,,Studium
