,Geboren,Verstorben,Beruf
"Walter, Johann (Erfurt)",,"1483 <sup>JL</sup>","Geistlicher,Pfarrer"
"Walz, Johann (Ebingen)",,"1486 <sup>JL</sup>",Geistlicher
"Wangner, Heinrich",,,Geistlicher
"Weber, Johann (Grötzingen)",,,"Studium,Geistlicher"
"Weber, Paul (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Wechselberger, Georg",,,Studium
"Weibel, Konrad",,,Pfarrer
"Weiblingen, Wilhelm de",,,Deutschordensritter
"Weichselmann, Andreas",,,Studium
"Weilheim, Johann von",,,Pfarrer
"Weinhart, Johann (Pfarrer, F32653)",,,Pfarrer
"Weinmann, Johann (Rottweil)",,,"Studium,Geistlicher"
"Weinstetter, Johann",,,Geistlicher
"Weissler, Johann (Markgröningen)",,,Studium
"Weizel, Georg (Altdorf)",,,Studium
"Welser, Jakob (Gaildorf)",,,"Jurist,Studium"
"Welti, Thomas",,,
"Werder, Johann (Isen)",,,Studium
"Werle, Georg (Esslingen)",,,Geistlicher
"Werner, Ambrosius",,,Studium
"Werner, Johann (Unshausen)",,,"Studium,Notar,Kommissar,Kanoniker,Pfarrer"
"Wernz, Ludwig",,,Pfarrer
"Westbach, Georg",,"1490 <sup>JL</sup>",Geistlicher
"Westholzer, Johann (Ingolstadt)",,,Studium
"Wickler, Konrad",,,Studium
"Wiedemann, Heinrich (Burgsalach)",,,Studium
"Wiedemann, Peter (Bulach)",,,Studium
"Wiedemeier, Heinrich",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Wieland, Lorenz",,,Pfarrer
"Wieser, Johann (Kaufbeuren)",,,"Geistlicher,Studium,Rat"
Wigelin,,,Geistlicher
"Wilhelm, Genesius",,,Pfarrer
"Winkelhofer, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Wirl, Georg",,,Studium
"Wirt, Markus (Kirchberg, Pfarrer)",,,Pfarrer
"Wirt, Ulrich (Berching)",,,Studium
"Wissmann, Konrad",,,Studium
"Wissnagel, Wilhelm",,,"Studium,Pfarrer,Geistlicher"
"Wolf, Johann (Feuchtwangen)",,,Studium
"Wolf, Johann (Sielmingen)",,,Geistlicher
"Wolf, Ägidius (Kitzingen)",,,Studium
"Wölfle, Erhard",,"1526 <sup>JL</sup>","Studium,Pfarrer"
"Wölfle, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Wöllwarth, Eberhard",,,Studium
"Wührer, Johann (Schömberg)",,,Geistlicher
"Würtingen, Blasius von",,,Studium
"Württemberg, Johann",,"1488 <sup>JL</sup>",Geistlicher
"Württemberger, Johann von",,,"Studium,Assessor"
"Wüst, Sigismund (Mönch)",,,"Mönch,Benediktiner"
"Zahn, Heinrich (Markgröningen)",,,Studium
