,Geboren,Verstorben,Beruf
"Geil, Johann Nepomuk Gelasius",1756,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Geiler, Anton (1638)",1638,1682,"Studium,Kanoniker,Augustinerchorherr"
"Geiler, Rupert",,"1561 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Geissler, Nikolaus (1739)",1739,1783,"Augustinerchorherr,Kanoniker"
"Geissler, Ulrich",,,"Kanoniker,Augustinerchorherr"
"Geissreiter, Georg (1701)",1701,1730,"Studium,Augustinerchorherr,Kanoniker"
"Geithaufer, Athanasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gelb, Peter Forer",1729,1784,"Augustinerchorherr,Mönch"
"Gelter, Prosper",1764,1836,"Studium,Augustinerchorherr,Kanoniker,Geistlicher,Sekretär"
"Gemma, Markus Anton",,,"Kanoniker,Augustinerchorherr"
"Gemmel, Bonifatius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gensbühler, Stephan",,1705,"Augustinerchorherr,Kanoniker"
"Genzinger, Corbinian",1641,1704,"Kanoniker,Augustinerchorherr"
"Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Propst"
"Georg (Augustinerchorherr, D29574)",,1725,"Augustinerchorherr,Kanoniker,Propst"
"Gerbel, Albert Benno",1636,1667,"Studium,Augustinerchorherr,Kanoniker"
"Gerbel, Ignaz Maximilian",1757,1799,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Gerbel, Johann Floridus",1647,1706,"Studium,Augustinerchorherr,Kanoniker"
"Gerbel, Wolfgang Joseph",1669,,"Studium,Augustinerchorherr,Kanoniker"
"Gering, Jakob (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Gering, Johann (1595)",1595,1645,"Kanoniker,Augustinerchorherr"
"Gerl, Cyprian Johann","1555 <sup>JL</sup>",1605,"Augustinerchorherr,Kanoniker"
"Gerlinger, Ambrosius",,,"Augustinerchorherr,Kanoniker,Studium"
"Gerngross, Martin (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Gerold, Simon Augustin",1742,1780,"Augustinerchorherr,Kanoniker,Studium"
"Gerolzhofer, Ulrich",,,"Kanoniker,Augustinerchorherr"
"Gersdorfer, Joseph Joachim",1708,1767,"Augustinerchorherr,Kanoniker,Administrator"
"Gershofer, Ulrich",,"1386 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Gerst, Heinrich der",,,"Kanoniker,Augustinerchorherr"
"Gerstlacher, Franz von Paula Kaspar Cajetan",1698,1751,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Gertinger, Felix Thaddäus",1705,1779,"Augustinerchorherr,Kanoniker,Studium"
"Gertner von Machtenhof und Thalersdorf, Johann Sigismund (Studium)",,1607,"Studium,Augustinerchorherr,Kanoniker"
"Gertner von Machtenhof und Thalersdorf, Karl Ernst",1720,1767,"Augustinerchorherr,Kanoniker"
"Gertner, Bernhard (Bayern)",,1622,"Augustinerchorherr,Kanoniker"
"Gertner, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gertner, Jakob (Augustinerchorherr)",,1734,"Augustinerchorherr,Kanoniker"
"Gertner, Johann Balthasar Viktor",1786,1708,"Studium,Augustinerchorherr,Kanoniker"
"Gertner, Johann Chrysostomus Albert",1672,1738,"Kanoniker,Augustinerchorherr,Studium"
Gerwig,,"1287 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Gerwig, Augustin",1649,1698,"Studium,Augustinerchorherr,Kanoniker"
"Gerwig, Johann Nepomuk",1707,1786,"Augustinerchorherr,Kanoniker"
"Gerz, Martin",,1749,"Augustinerchorherr,Kanoniker,Pfarrer"
"Geschleirer, Johann",1641,1706,"Augustinerchorherr,Kanoniker"
"Geser, Konrad (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gessler, Jakob (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gessler, Johann (Augustinerchorherr)",,1717,"Augustinerchorherr,Kanoniker"
"Gessner, Philipp Wilhelm",1645,1717,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Gesswein, Joseph (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Gestel, Joseph Rupert",1670,1714,"Studium,Augustinerchorherr,Kanoniker"
"Getschel, Theophil Gottlieb",,,"Studium,Augustinerchorherr,Kanoniker"
