,Geboren,Verstorben,Beruf,Person
"Brüning, Heinrich",,,"Studium,Mediziner","Brüning, Heinrich"
"Buch, Nikolaus",,,Pfarrer,"Buch, Nikolaus"
"Buchel, Sebald",,,Studium,"Buchel, Sebald"
"Buchenrode, Johann",,,Studium,"Buchenrode, Johann"
"Bucher, Christoph (Nürnberg)",,,Studium,"Bucher, Christoph (Nürnberg)"
"Bucher, Martin (Nürnberg)",,,Studium,"Bucher, Martin (Nürnberg)"
"Bucher, Ulrich (Nürnberg)",,,Studium,"Bucher, Ulrich (Nürnberg)"
"Buchner, Jakob (Nürnberg)",,,Studium,"Buchner, Jakob (Nürnberg)"
"Buchner, Johann (Nürnberg)",,,"Studium,Siena","Buchner, Johann (Nürnberg)"
"Buchner, Johann (Nürnberg, Studium)",,,Studium,"Buchner, Johann (Nürnberg, Studium)"
"Buchner, Johann (Nürnberg, Studium, I2156)",,,Studium,"Buchner, Johann (Nürnberg, Studium, I2156)"
"Buchner, Lorenz",,,Studium,"Buchner, Lorenz"
"Buchner, Nikolaus (Nürnberg)",,,Studium,"Buchner, Nikolaus (Nürnberg)"
"Buchner, Paul",,,"Prokurator,Studium","Buchner, Paul"
"Buchner, Peter (Nürnberg)",,,Studium,"Buchner, Peter (Nürnberg)"
"Buchner, Sigismund (1556)","1556 <sup>JL</sup>",1608,"Assessor,Studium,Jurist","Buchner, Sigismund (1556)"
"Buck, Hermann",,,Studium,"Buck, Hermann"
"Buck, Hieronymus (Nürnberg)",,,Studium,"Buck, Hieronymus (Nürnberg)"
"Buck, Johann (Nürnberg)",,,Studium,"Buck, Johann (Nürnberg)"
"Buckel, Johann (1620)",1620,1653,"Studium,Pfarrer","Buckel, Johann (1620)"
"Buckel, Johann (Nürnberg)",,1653,"Studium,Pfarrer","Buckel, Johann (Nürnberg)"
"Budi, Laurentius",,,Jesuitengymnasium,"Budi, Laurentius"
"Buhlmann, Valentin",,,Studium,"Buhlmann, Valentin"
"Bulz, Nikolaus (Nürnberg)",,,Studium,"Bulz, Nikolaus (Nürnberg)"
"Bulz, Nikolaus (Nürnberg, Studium)",,,"Studium,Geistlicher","Bulz, Nikolaus (Nürnberg, Studium)"
"Bundlander, Johann",,,Studium,"Bundlander, Johann"
"Burer, Konrad (Nürnberg)",,,Studium,"Burer, Konrad (Nürnberg)"
"Burfel, Georg",,,Studium,"Burfel, Georg"
"Burg, Friedrich",,,Pfleger,"Burg, Friedrich"
"Burger, Christoph (Nürnberg)",,,Studium,"Burger, Christoph (Nürnberg)"
"Burger, Georg Arnold",1649,1712,"Studium,Schreiber,Astronom","Burger, Georg Arnold"
"Burger, Johann Jakob",,,"Studium,Jurist,Advokat","Burger, Johann Jakob"
"Burghammer, Adam (Nürnberg)",,,Studium,"Burghammer, Adam (Nürnberg)"
"Burkhart, Henning",,,Studium,"Burkhart, Henning"
"Burkhart, Johann (Nürnberg)",,,"Studium,Karmeliter,Mönch","Burkhart, Johann (Nürnberg)"
"Burkhart, Oswald",,,Studium,"Burkhart, Oswald"
"Burkhart, Stephan (Nürnberg)",,,"Studium,Benediktiner,Mönch","Burkhart, Stephan (Nürnberg)"
"Burlein, Jakob",,,Mediziner,"Burlein, Jakob"
"Burst, Konrad",,,Studium,"Burst, Konrad"
"Busch, Albert (Nürnberg)",,,Studium,"Busch, Albert (Nürnberg)"
"Busch, Johann (Nürnberg)",,,"Studium,Geistlicher","Busch, Johann (Nürnberg)"
"Busch, Kaspar (Nürnberg)",,,Studium,"Busch, Kaspar (Nürnberg)"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt","Busch, Sebald (Nürnberg)"
"Busch, Sebald (Nürnberg, Studium)",,,Studium,"Busch, Sebald (Nürnberg, Studium)"
"Busche, Andreas",,,Studium,"Busche, Andreas"
"Buser, Peter",,,Studium,"Buser, Peter"
"Buttel, Sebastian",,,Studium,"Buttel, Sebastian"
"Butz, Georg (1591)",1591,,Jesuit,"Butz, Georg (1591)"
"Butz, Johann (1600)",1600,,Jesuit,"Butz, Johann (1600)"
"Butz, Leonhard Oswald",,,Studium,"Butz, Leonhard Oswald"
