,Geboren,Verstorben,Beruf,Person
"Schilling, Lorenz (Ansbach)",,,,"Schilling, Lorenz (Ansbach)"
"Schlegel, Johann (Münchsteinach)",,,Studium,"Schlegel, Johann (Münchsteinach)"
"Schletterer, Hans Michael",1824,1893,"Musiker,Musiklehrer,Komponist,Musikdirektor","Schletterer, Hans Michael"
"Schmid, Johann (Ansbach)",,,Studium,"Schmid, Johann (Ansbach)"
"Schneider, Johann (Ansbach)",,,Studium,"Schneider, Johann (Ansbach)"
"Schneider, Lukas",,,Studium,"Schneider, Lukas"
"Schneider, Matthias (Ansbach)",,,Studium,"Schneider, Matthias (Ansbach)"
"Schopf, Johann Elias",,,Studium,"Schopf, Johann Elias"
"Schopper, Andreas Ludwig",1589,1643,"Studium,Jurist,Kanzler","Schopper, Andreas Ludwig"
"Schröder, Johann (Ansbach)",,,Studium,"Schröder, Johann (Ansbach)"
"Schröder, Johann Lorenz",,,Studium,"Schröder, Johann Lorenz"
"Schuh, Christoph Adam",,,Studium,"Schuh, Christoph Adam"
"Schuhmann, Johann (Ansbach)",,,Studium,"Schuhmann, Johann (Ansbach)"
"Schuler, Sebastian",,,Studium,"Schuler, Sebastian"
"Schullin, Ernst Georg",1658,1731,"Studium,Pfarrer","Schullin, Ernst Georg"
"Schuster, Matthäus",,,Studium,"Schuster, Matthäus"
"Schätzler, Wilhelm Friedrich",,,Studium,"Schätzler, Wilhelm Friedrich"
"Schöderle, Elias Paul",,,Studium,"Schöderle, Elias Paul"
"Schön, Lorenz Friedrich",,,Studium,"Schön, Lorenz Friedrich"
"Schönleben, Heinrich",,,Studium,"Schönleben, Heinrich"
"Seefried, Georg Christoph (Ansbach)",,,Studium,"Seefried, Georg Christoph (Ansbach)"
"Seefried, Georg Christoph (Ansbach, Studium)",,,Studium,"Seefried, Georg Christoph (Ansbach, Studium)"
"Seibel, Michael",,,Studium,"Seibel, Michael"
"Seifried, Eucharius",,,Studium,"Seifried, Eucharius"
"Seitz, Sebastian (Ansbach)",,,Studium,"Seitz, Sebastian (Ansbach)"
"Sellinger, Martin",,,Studium,"Sellinger, Martin"
"Sermut, Georg",,,Studium,"Sermut, Georg"
"Seuss, Leonhard",,,Studium,"Seuss, Leonhard"
"Siebenherr, Balthasar",,,Studium,"Siebenherr, Balthasar"
"Siebenhorn, Balthasar",,,Studium,"Siebenhorn, Balthasar"
"Singer, Johann Andreas",,1622,"Studium,Mediziner,Arzt","Singer, Johann Andreas"
"Sohner, Johann Christoph",,,Studium,"Sohner, Johann Christoph"
"Spelter, Georg Samuel",,,Studium,"Spelter, Georg Samuel"
"Speth, Friedrich",,,Studium,"Speth, Friedrich"
"Spiess, Georg (1563)","1563 <sup>JL</sup>",,Studium,"Spiess, Georg (1563)"
"Spiess, Georg (Ansbach)",,,Studium,"Spiess, Georg (Ansbach)"
"Sprenz, Georg",,,Studium,"Sprenz, Georg"
"Stadtmann, Ernst","1581 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Stadtmann, Ernst"
"Stark, Wolfgang (Ansbach)",,,Studium,"Stark, Wolfgang (Ansbach)"
"Stattner, Bartholomäus",,,"Studium,Lehrer,Pfarrer","Stattner, Bartholomäus"
"Staud, Willibald",,,Studium,"Staud, Willibald"
"Staudacher, Benedikt Andreas",,,Studium,"Staudacher, Benedikt Andreas"
"Staudacher, Johann Hermann",,,Studium,"Staudacher, Johann Hermann"
"Steinfel, Hermann",,,Studium,"Steinfel, Hermann"
"Steinheuser, Georg Friedrich",,,Studium,"Steinheuser, Georg Friedrich"
"Stelin von Stahlberg, Johann Jodocus",,,Studium,"Stelin von Stahlberg, Johann Jodocus"
"Stempfel, Martin",,,Studium,"Stempfel, Martin"
"Stenglin, Martin",,,Studium,"Stenglin, Martin"
"Stephan, Johann (Ansbach)",,,"Studium,Pfarrer","Stephan, Johann (Ansbach)"
"Stettner, Johann Bernhard",,,Studium,"Stettner, Johann Bernhard"
"Stettner, Wolfgang Balthasar",,,Studium,"Stettner, Wolfgang Balthasar"
"Stieber, Friedrich",,,Studium,"Stieber, Friedrich"
"Stieber, Johann (Ansbach)",,,Studium,"Stieber, Johann (Ansbach)"
"Stiglitz, Georg",,,Studium,"Stiglitz, Georg"
"Stix, Georg",,,Studium,"Stix, Georg"
"Stratter, Konrad",,,Studium,"Stratter, Konrad"
"Strebel, Johann Friedrich",,,Studium,"Strebel, Johann Friedrich"
"Strobel, Johann Friedrich (Ansbach)",,,Studium,"Strobel, Johann Friedrich (Ansbach)"
"Ströbel, Achatius",,,Studium,"Ströbel, Achatius"
"Ströbel, Ernst",,,Studium,"Ströbel, Ernst"
"Surleau, Johann Georg",1724,1778,"Studium,Pfarrer","Surleau, Johann Georg"
"Talhamer, Georg Christian",,,Studium,"Talhamer, Georg Christian"
"Tannberger, Bartholomäus",,,Studium,"Tannberger, Bartholomäus"
"Taschbach, Blasius",,,Studium,"Taschbach, Blasius"
"Tebrisch, Johann",,,Studium,"Tebrisch, Johann"
"Tettelbach, Christoph (Ansbach)",,,"Studium,Kanzler","Tettelbach, Christoph (Ansbach)"
"Tettelbach, Christoph (Ansbach, Studium)",,,Studium,"Tettelbach, Christoph (Ansbach, Studium)"
"Tettelbach, Johann (Auerbach)",,,Studium,"Tettelbach, Johann (Auerbach)"
"Tettelbach, Johann Baptist (Ansbach)",,,Studium,"Tettelbach, Johann Baptist (Ansbach)"
"Tettelbach, Johann Baptist (Ansbach, Studium)",,,Studium,"Tettelbach, Johann Baptist (Ansbach, Studium)"
"Tettelbach, Johann Wilhelm",,,Studium,"Tettelbach, Johann Wilhelm"
"Tettelbach, Sigismund von",,,Studium,"Tettelbach, Sigismund von"
"Tettelbach, Vitus Erasmus",,,Studium,"Tettelbach, Vitus Erasmus"
"Tettelbach, Wilhelm (Ansbach)",,,Studium,"Tettelbach, Wilhelm (Ansbach)"
"Tettelbach, Wilhelm (Ansbach, Studium)",,,Studium,"Tettelbach, Wilhelm (Ansbach, Studium)"
"Tettelbach, Wilhelm (Ansbach, Studium, G10304)",,,Studium,"Tettelbach, Wilhelm (Ansbach, Studium, G10304)"
"Teuser, Stephan",,,Studium,"Teuser, Stephan"
"Treutfelder, Wilhelm",,,Studium,"Treutfelder, Wilhelm"
"Trew, Abdias",,,Studium,"Trew, Abdias"
"Trew, Franz",,,Studium,"Trew, Franz"
"Truttfelder, Erhard",,,Studium,"Truttfelder, Erhard"
"Tunna, Heinrich",,,Studium,"Tunna, Heinrich"
"Uhlbeck, Georg Johann",,,Studium,"Uhlbeck, Georg Johann"
"Unfug, Adam",,,Studium,"Unfug, Adam"
"Uracher, Michael",,,Studium,"Uracher, Michael"
"Vetter, Leonhard (Ansbach)",,,Studium,"Vetter, Leonhard (Ansbach)"
"Vetter, Thomas (Ansbach)",,,Studium,"Vetter, Thomas (Ansbach)"
"Volkhold, Nikolaus (Ansbach)",,,Studium,"Volkhold, Nikolaus (Ansbach)"
"Vollbecker, Johann",,,Studium,"Vollbecker, Johann"
"Vornberg, Michael",,,,"Vornberg, Michael"
"Völker, Andreas",,,Studium,"Völker, Andreas"
"Völker, Heinrich (Ansbach)",,,Studium,"Völker, Heinrich (Ansbach)"
"Völker, Michael (Ansbach)",,,Studium,"Völker, Michael (Ansbach)"
"Wachter, Friedrich (Ansbach)",,,Studium,"Wachter, Friedrich (Ansbach)"
"Wagner, Georg (Ansbach)",,,Studium,"Wagner, Georg (Ansbach)"
"Waller, Otto",,,Studium,"Waller, Otto"
"Walter, Friedrich",,,Studium,"Walter, Friedrich"
"Walter, Kaspar (Ansbach)",,,Studium,"Walter, Kaspar (Ansbach)"
"Weber, Johann Philipp (Ansbach)",,,Studium,"Weber, Johann Philipp (Ansbach)"
"Weber, Johann Samuel",,,Studium,"Weber, Johann Samuel"
