,Geboren,Verstorben,Beruf
"Seitz, Johann (Hollerbach)",,,Studium
"Selb, Johann Leonhard",1726,1783,"Studium,Geistlicher,Pfarrer"
"Selmon, Joseph",,,Studium
"Selva, Anton Sebastian",,,"Studium,Geistlicher"
"Senger, Anton Ernst",,,Studium
"Senger, Gerhard",,,"Pfarrer,Zisterzienser,Mönch"
"Senzel, Heinrich",,,"Pfarrer,Mönch,Dominikaner"
"Sgier, Wolfgang",,1781,"Studium,Pfarrer"
"Siegel, Joseph Bernhard",,,Studium
"Signorini, Franz",,,Studium
"Simnacher, Johann Baptist",,1775,"Studium,Pfarrer"
"Simonis, Von",,,Studium
"Singer, Anton (Altsteusslingen)",,,Studium
"Singer, Johann Wilhelm",,,"Sekretär,Notar"
"Socinus, Abel",,,Studium
"Soder, Johann Kaspar (Gerolzhofen)",,,Studium
"Sorger, Johann Michael Anton",,,Studium
"Spaur, Graf von",,,Studium
Speiser,,,Studium
"Spielmann, Jakob Reinbold",,,"Studium,Mediziner,Arzt"
"Spindler, Sebastian Simpert",,,Priester
"Spitzeder, Franz Anton",,,Studium
"Springer, Johann Matthäus",,,Studium
"Stadelmeier, Franz Xaver",,,Studium
"Staffler, Johann Anton Lorenz",1729,1796,"Studium,Geistlicher"
"Staffler, Joseph",,,Studium
"Stampf, Franz Joseph",,,Schüler
"Stanchina de Torrepiano, Johann",,,Studium
"Starkmann, Andreas",,,Studium
"Stegherr, Johann Nepomuk Joseph Otto",,,Studium
Stehle,,,Studium
"Stehr, Adam Joseph",,,Studium
"Stehr, Joseph Adrian",,,Studium
"Steidel, Joseph (Tittmoning)",,,Studium
"Steiglehrer, Wilhelm",,,Studium
"Steinbrüchel, Johann Heinrich",,,Studium
"Steiner, Johann Georg (Kollmann)",,,Studium
"Steinmann, Franz Xaver (Pfullendorf)",,,"Studium,Pfarrer"
"Stelzer, Alexius",,,Studium
"Stenger, Peter Joseph",,,"Studium,Pfarrer"
"Stephani, Damian",,,Studium
"Sternbach, Johann Nepomuk Freiherr von",,,Studium
"Sterzinger, Alois Jakob",,,"Studium,Franziskaner,Mönch"
"Stich, Franz Joseph",,,"Studium,Geistlicher"
"Stickler von Gassenfeld, Franz Xaver Johann Joseph",,,Studium
"Stiegler, Georg Ulrich",,,Studium
"Stillebacher, Joseph Johann Martin",,,Studium
"Stingelwanger, Franz",,,Studium
"Stocker (Studium)",,,Studium
"Stoll, Johann Sebastian (Heidingsfeld)",,,Studium
