,Geboren,Verstorben,Beruf
"Rot, Kaspar (Wemding)",,1714,"Priester,Geistlicher"
"Roth, Georg Ignaz",,,"Schüler,Studium"
"Ruckstuhl, Felix",,,Studium
"Rudolph, Johann (Dempffurth)",,,Pfarrer
"Ruff, Michael (Studium, E26651)",,,Studium
"Röll, Johann Sigismund",,,"Studium,Schüler"
"Römer, Johann (Bamberg)",,,Studium
"Sahmer, Peter",,,Studium
"Salb, Johann Christoph",,,"Schüler,Studium"
"Salm, Leopold Ignaz Graf von",,,Studium
"Sarta, Johann Baptist",,,"Augustinerchorherr,Kanoniker"
"Sartoia, Sanctus",,,Geistlicher
"Sartor, Matthias (Studium)",,,Studium
"Sauer, Peter Paul",,,Studium
"Schalland, Franz Anton",,,Studium
"Schaller, Johann Friedrich",,,"Studium,Pfarrer"
"Schaller, Joseph (Studium)",,,Studium
"Schallmeier, Georg Anton",,,Schüler
"Schammler, Johann",,,"Studium,Pfarrer"
"Scharrer, Johann Franz Adam",,,Studium
"Schaumann, Michael (Studium)",,,Studium
"Schedler, Joseph (Prassberg)",,,"Schüler,Studium"
"Scheffer, Gregor",,,Studium
"Scheffer, Jakob (Kempten)",,,"Studium,Sekretär"
"Scheidler, Johann Chrysostomus",,1738,"Pfarrer,Studium"
"Schellberger, Jakob",,,Studium
"Scheller, Ferdinand",1668,1717,"Studium,Prämonstratenser,Mönch"
"Schellerer, Johann Konrad Anton",,,"Schüler,Studium"
"Schenk, Philipp Jakob",,,Studium
"Scherbaum, Johann Christian",,,Studium
"Scherer, Ferdinand Ignaz Anselm von",,,Studium
"Scherrich, Anton Joseph",,,Schüler
"Scheu, Joseph",,,Studium
"Scheub, Johann Christoph",,,Studium
"Scheurer, Georg Albert",,,Studium
"Schilling, Michael (Studium)",,,Studium
"Schinagel, Johann Franz (Kammerdiener)",,,"Kammerdiener,Schlosspfleger"
"Schleier, Johann Georg (Thalfingen)",,,Studium
"Schleifelder, Jakob",,1694,"Priester,Pfarrer"
"Schlitzweck, Johann Philipp (Münster)",,,Studium
"Schlosser, Johann (Ingolstadt)",,,Studium
"Schmalz, Johann Paul",,,Studium
"Schmid, Georg (Legau)",,,"Schüler,Studium"
"Schmid, Johann Simon (Neuburg/Do.)",,,"Priester,Schüler"
"Schmid, Joseph (Friedberg)",,,"Geistlicher,Schüler,Studium"
"Schmid, Matthias (Immenstadt)",,,Studium
"Schmid, Michael (Legau)",,,"Schüler,Studium"
"Schmidner, Matthias (1664)",1664,1717,Geistlicher
"Schmidner, Matthias (Ohrenbach)",,1717,Geistlicher
"Schmidstattner, Johann Andreas",,,Studium
