,Geboren,Verstorben,Beruf
"Leger, Nikolaus",,1589,Studium
"Leib, Andreas",,1605,Pfarrer
"Leipl, Johann",,,Jesuitengymnasium
"Leist, Johann (Ingolstadt)",,,Studium
"Leopard, Georg",,,Studium
"Leuchselring, Johann Franz (Studium)",,,Studium
"Leutner, Leonhard (Schreiber)",,,Schreiber
"Lichtenstein, Johann Ludwig",,,Studium
"Liermer, Leonhard",,,Studium
"Lilienfein, Daniel",,,Studium
"Limbeck, Wolfgang",,,Studium
"Limpurg, Jakob von",,,Studium
"Lindenmeier, Narziss (Studium)",,,Studium
"Lindner, Georg (Nürnberg)",,1628,Studium
"Locatelli, Hortensius",,,Studium
"Locher, Georg (Ehingen)",,,"Studium,Jurist"
"Locher, Johann Jakob (Frauenfeld)",,,Studium
"Lotpfeffer, Lothar Stephan",,1607,"Studium,Pfarrer"
"Luck, Lorenz",,,Studium
"Ludoslawsky, Johann",,,Studium
"Ludzicky, Albert",,,Studium
"Lurz, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Lustnauer, Georg (Wildberg)",,,"Studium,Pfarrer"
"Lustnauer, Jakob",,,Studium
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Leonhard (Floss)",,,Studium
"Lynckh, Ulrich",,,Studium
"Löblet, Johann",,,Studium
"Lödel, Wolfgang",,,Studium
"Löffelholz von Colberg, Wolfgang",,,Studium
"Löffler, Sebastian",,1607,"Jesuitengymnasium,Geistlicher,Studium"
"Löhle, Jakob (Pfarrer)",,1583,Pfarrer
"Lösch, Johann (Saalfeld)",,,Studium
"Löscher, Konrad",,,"Studium,Pfarrer"
"Mack, Georg (Studium)",,,Studium
"Mader, Meinrad",,,Pfarrer
"Maler, Johann (Dettelbach)",,1639,"Studium,Vikar,Geistlicher,Pfarrer,Kanoniker,Propst,Augustinerchorherr"
"Mangold, Michael (Eberdingen)",,,"Studium,Geistlicher,Pfarrer"
"Mann, Wolfgang",,,Studium
"Manz, Johann (Nürtingen)",,,Studium
"Marcotius, Georg",,,Studium
"Marius, Erasmus",,,Studium
"Marius, Georg (Ulm)",,,Studium
"Marius, Matthias (München)",,1607,"Mönch,Benediktiner"
"Marmisio, Peter",,,Studium
"Marschall von Eberschwang, Johann Gottfried",,,Kanoniker
"Mart, Johann (Bachern)",,,Jesuitengymnasium
"Martin, Oswald (Bludenz)",,,Studium
"Massbach, Georg",,,Studium
"Matthiae, Peter (Grünstadt)",,,Studium
