,Geboren,Verstorben,Beruf
"Ettinger, Johann Christoph Chrysostomus",,,"Schüler,Studium"
"Ettlinger, Johann Philipp Jakob",,,"Priester,Kanoniker,Pfarrer,Studium,Schüler"
"Everhard, Ferdinand",,,"Studium,Pflegsverwalter"
"Faber, Andreas (Richter)",,1638,"Richter,Schreiber"
"Falcino, Johann Baptist",1731,1796,Jesuit
"Faulstich, Johann (Geistlicher)",,,Geistlicher
"Federle, Adam Heinrich",,,Studium
"Federle, Michael (Studium)",,,Studium
"Feigle, Andreas (Schüler)",,,"Schüler,Studium"
"Feigle, Andreas (Studium, I7372)",,,Studium
"Feigle, Franz Xaver (Studium)",,,Studium
"Feinler, Franz Karl",,,Studium
"Feist, Bernhard",,,Geistlicher
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felder, Jodocus (Schüler)",,,Schüler
"Felder, Johann Thomas",,,"Studium,Pfarrer,Schüler"
"Fend, Ambrosius",1645,,"Studium,Priester,Pfarrer"
"Fend, Franz Xaver",,1736,"Geistlicher,Pfarrer,Schüler,Studium"
"Fend, Johann Christoph",,1736,"Studium,Priester,Pfarrer,Geistlicher,Schüler"
"Fend, Johann Georg",1642,,"Studium,Pfarrer,Geistlicher,Schüler"
"Fend, Martin (Landsberg)",,1733,"Priester,Pfarrer,Studium,Schüler"
"Fend, Melchior (Peiting)",,,"Studium,Priester,Pfarrer,Schüler"
"Fend, Michael (Schüler)",,,Schüler
"Fend, Sebastian (Schüler)",,,Schüler
"Fenner, Franz Joseph",,,Schüler
"Fenner, Sigismund Melchior",,,"Studium,Schüler"
"Fesenmeier, Georg (Landsberg)",,,"Priester,Pfarrer,Studium"
"Fesenwanger, Johann Georg",,,Studium
"Fetz, Konrad",,,Schüler
"Feuerstein, Gabriel (Studium)",,,"Studium,Rat,Schüler"
"Feuerstein, Johann (Schüler)",,,Schüler
"Feuerstein, Joseph (1693)",1693,,"Jesuit,Schüler,Studium"
"Feuerstein, Leopold",,,Schüler
"Fichtel, Gabriel",,,"Schüler,Studium"
"Fichtel, Georg (Waal)",,,Studium
"Fichtel, Jakob (1657)",1657,,"Studium,Schüler"
"Fichtel, Jakob (Schüler)",,,Schüler
"Fichtel, Johann (Landsberg)",,1693,"Geistlicher,Pfarrer,Studium,Schüler"
"Fichtel, Johann (Studium)",,,Studium
"Fichtel, Johann Georg (Moorenweis)",,,"Geistlicher,Schüler,Studium"
"Fichtel, Johann Wilhelm",,,"Priester,Schüler,Studium"
"Fichtel, Joseph Anton (1717)",1717,1775,"Jesuit,Schüler,Studium"
"Fichtel, Sebastian (Musiker)",,,Musiker
"Fichtel, Sebastian (Studium)",,,Studium
"Fichtel, Silvester",,,Studium
"Fichtel, Vitus",,,"Studium,Schüler"
"Filgertshofer, Ägidius",,,Schüler
"Filser, Johann Ulrich",,,"Studium,Geistlicher"
"Filser, Melchior",,,"Schüler,Studium"
"Filshofer, Ägidius",,,"Geistlicher,Studium,Schüler"
