,Geboren,Verstorben,Beruf
"Bolsenheim, Johann von",,,"Benediktiner,Mönch,Pfarrer"
"Bolster, Georg (Schongau)",,"1496 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Bolster, Zacharias","1553 <sup>JL</sup>",1606,"Mönch,Benediktiner"
"Bolsternang, Johann von",,"1398 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Bolz, Gerhard",1759,1823,"Mönch,Benediktiner,Professor"
"Bolz, Leonhard (1773)",1773,1840,"Benediktiner,Mönch"
"Bonacker, Bernhard (Blaubeuren)",,"1540 <sup>JL</sup>","Benediktiner,Mönch"
"Bonauer, Joseph",1688,1740,"Benediktiner,Mönch"
"Bonelli, Wenceslaus",1696,1752,"Benediktiner,Mönch"
"Boner, Michael","1576 <sup>JL</sup>",1635,"Studium,Pfarrer,Benediktiner,Mönch"
"Boner, Remigius",1724,1774,"Benediktiner,Mönch,Pfarrer"
"Boner, Sebastian",,"1556 <sup>JL</sup>","Mönch,Benediktiner"
"Bonertin, Maria",,1758,"Benediktiner,Mönch"
"Bonetti, Benedikt",,1759,"Benediktiner,Mönch"
"Bonin, Johann Baptist Marinus",,1711,"Studium,Benediktiner,Mönch"
"Bonschab, Quirin",1591,1660,"Mönch,Abt,Benediktiner"
"Bonstetten, Albert von","1442 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Bonstetter, Ulrich",,,"Mönch,Benediktiner"
"Boog, Joseph Cölestin",1719,1783,"Studium,Benediktiner,Mönch,Pfarrer"
"Boog, Moritz (1645)",1645,1686,"Studium,Benediktiner,Mönch"
"Boog, Moritz (1717)",1717,1770,"Benediktiner,Mönch,Pfarrer"
"Boog, Moritz Georg",1683,1726,"Benediktiner,Mönch"
"Boos, Joseph Benedikt",1746,1821,"Studium,Benediktiner,Pfarrer"
"Bopfingen, Friedrich",,,"Mönch,Priester,Benediktiner"
"Bopfingen, Walter de",,,"Mönch,Benediktiner"
"Bopfingen, Walter von (Bopfingen)",,"1369 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Borer, Franz Xaver Konrad",1723,1801,"Benediktiner,Mönch,Pfarrer,Studium"
"Borg, Gregor",,,"Benediktiner,Mönch"
"Borhoch, Weinhard",,,"Benediktiner,Mönch"
"Bornhauser, Franz Anton Maurus",1715,1776,"Benediktiner,Mönch,Studium"
"Borst, Leonhard (Mönch)",,,"Mönch,Benediktiner"
"Bosch, Sebastian (1667)",1667,1732,"Benediktiner,Mönch"
"Bosch, Ulrich (+)",,1609,"Benediktiner,Mönch"
"Bosch, Wolfgang (1706)",1706,1746,"Benediktiner,Mönch,Pfarrer"
"Boser, Rustenus",1766,1796,"Benediktiner,Mönch"
"Bossenheimer, Franz",,1726,"Benediktiner,Mönch"
"Bosshart, Konrad",,,"Benediktiner,Mönch"
"Bot, Anton",,1744,"Benediktiner,Mönch"
"Bottoni, Leander von",1702,1768,"Benediktiner,Mönch"
"Botzenhard, Arsenius",1730,1774,"Benediktiner,Mönch"
"Botzenhard, Johann","1581 <sup>JL</sup>",1664,"Mönch,Priester,Senior,Studium,Benediktiner,Pfarrer"
"Botzenhard, Johann Baptist Simpert",1775,1808,"Mönch,Benediktiner,Schüler,Studium"
"Botzenmeier, Gebhard",,1605,"Benediktiner,Mönch"
"Bourze-Seetal, Anselm",1725,1784,"Benediktiner,Mönch,Pfarrer"
"Boxler, Maurus",,1681,"Benediktiner,Mönch"
"Bracher, Franz Xaver Beda",1750,1819,"Benediktiner,Mönch,Rat,Studium,Schüler,Pfarrer"
"Bracht, Magnus",1666,1729,"Mönch,Abt,Pfarrer,Benediktiner,Studium"
"Brack, Meginrad Meinrad",,,"Studium,Benediktiner,Mönch"
"Brackenheim, Konrad von",,,"Benediktiner,Mönch"
"Brammer, Joseph Kaspar Corbinian",1700,1758,"Studium,Mönch,Pfarrer,Benediktiner"
"Brand, Amandus",1767,1829,"Benediktiner,Mönch"
"Brand, Coelestin",1684,1738,"Benediktiner,Mönch"
"Brand, Johann Joseph Benno",1683,1755,"Studium,Benediktiner,Mönch"
"Brand, Maurus",1671,1733,"Mönch,Benediktiner,Studium"
"Brand, Nonnosus",1755,1793,"Benediktiner,Mönch,Professor"
"Brandel, Ernst",1621,1689,"Benediktiner,Mönch,Studium"
"Brandenberger, Martin Athanasius",1603,1647,"Studium,Benediktiner,Mönch"
"Brandenburg, Johann Christoph Gebhard",1601,1619,"Mönch,Benediktiner,Studium"
"Brandenburg, Johann Hildebrand",1603,1633,"Studium,Mönch,Benediktiner"
"Brandenburg, Vinzenz",1610,1646,"Prediger,Mönch,Benediktiner,Studium"
"Brandenburger, Joseph",1607,1629,"Studium,Benediktiner,Mönch"
"Brandmeier, Leonhard",,"1572 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Brandner, Herculan",1707,1761,"Benediktiner,Mönch,Pfarrer"
"Brandner, Rupert",1662,1725,"Mönch,Benediktiner,Studium"
"Brandsetter, Gerhard",,,"Studium,Benediktiner,Mönch"
"Brandstetter, Gregor",,,"Benediktiner,Mönch,Studium"
"Brandstetter, Johann Thaddäus Corbinian",1726,1791,"Benediktiner,MÖnch"
"Brankenhofer, Hieronymus",,,"Studium,Mönch,Benediktiner"
"Branz, Philipp",1593,1653,"Studium,Mönch,Benediktiner"
"Brauchle, Maurus (1755)",1755,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brauchle, Maurus (Benediktiner)",,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Braun, Alexius",,"1541 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Benedikt",,"1567 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Braun, Corbinian",1643,1687,"Studium,Kellermeister,Pfarrer,Benediktiner,Mönch"
"Braun, Franz Anton Benno",1678,1724,"Studium,Benediktiner,Mönch"
"Braun, Franz Ignaz Martin",1755,,"Benediktiner,Mönch,Studium"
"Braun, Franz Xaver (1698)",1698,1740,"Mönch,Benediktiner"
"Braun, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Braun, Georg (Benediktiner, D31879)",,1764,"Benediktiner,Mönch"
"Braun, Gregor Georg",1664,1705,"Mönch,Benediktiner,Studium"
"Braun, Jakob (1778)",1778,1835,"Benediktiner,Mönch"
"Braun, Johann (1585)",1585,,Benediktiner
"Braun, Johann (Aichaim)",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Braun, Johann Benno Heinrich",1670,1742,"Studium,Mönch,Benediktiner"
"Braun, Johann Georg Maurus",1669,1746,"Studium,Mönch,Abt,Benediktiner"
"Braun, Johann Joseph Georg",1674,1735,"Studium,Mönch,Benediktiner"
"Braun, Johann Nepomuk Magnus",1765,1823,"Benediktiner,Mönch,Pfarrer"
"Braun, Konrad (Pfarrer, G38503)",,,"Pfarrer,Benediktiner,Mönch"
"Braun, Martin (Mönch)",,1676,"Mönch,Benediktiner"
"Braun, Matthias Heinrich",1732,1792,"Studium,Kanoniker,Benediktiner,Mönch"
"Braun, Michael (1802)",1802,,"Benediktiner,Mönch"
"Braun, Nikolaus (1645)",1645,,"Studium,Benediktiner,Mönch,Pfarrer,Schüler"
"Braun, Peter (Ottobeuren)",,1590,"Mönch,Benediktiner"
"Braun, Placidus",1756,1829,"Mönch,Benediktiner"
"Braun, Sebastian (1565)","1565 <sup>JL</sup>","1573 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Wolfgang (Mönch)",,"1579 <sup>JL</sup>","Mönch,Benediktiner"
"Braun, Ägidius (1627)",1627,1637,"Studium,Benediktiner"
"Braun, Ägidius (Benediktiner)",,,"Benediktiner,Mönch"
"Braunau, Paul von",,,"Mönch,Benediktiner"
"Braunecker, Johann Baptist Pius Magnus",1713,1778,"Benediktiner,Mönch,Studium"
"Braunecker, Peter",1718,1784,"Benediktiner,Mönch,Pfarrer"
"Brauneisen, Michael Gunther",1679,1754,"Studium,Benediktiner,Mönch"
"Braunmühl, Fidelis Augustin",1747,1826,"Benediktiner,Mönch,Pfarrer"
"Braunmüller, Beda",1685,1761,"Mönch,Benediktiner,Pfarrer,Geistlicher"
"Braunmüller, Franz Joseph Coelestin",1733,1805,"Studium,Benediktiner,Mönch"
"Braunsberger, Franz Nikolaus Marian",1682,1741,"Mönch,Benediktiner,Studium"
"Braunschweiler, Maurus",,,"Mönch,Benediktiner"
"Brauser, Wolfgang",,,"Mönch,Jurist,Rubrikator,Benediktiner,Studium"
"Brecheler, Kilian",1586,1652,"Benediktiner,Mönch,Studium,Pfarrer"
"Brecht von Hohenwart, Johann Evangelist",1712,1795,"Mönch,Benediktiner,Pfarrer"
"Brechtel, Georg Maximilian",1757,1832,"Benediktiner,Mönch"
"Brecki, Heinrich",,,"Benediktiner,Mönch"
"Breg, Leonhard",,,"Mönch,Benediktiner"
"Bregel, Michael (Donauwörth)",,1630,"Mönch,Benediktiner"
"Bregel, Sixt",,1601,"Mönch,Benediktiner"
"Bregler, Michael (Benediktiner)",,,"Benediktiner,Mönch"
"Brehm, Johann (Mönch)",,,"Mönch,Benediktiner"
"Brehm, Stephan","1510 <sup>JL</sup>",1586,"Pfarrer,Benediktiner,Mönch"
"Breig, Matthias Michael",1774,1832,"Benediktiner,Mönch,Pfarrer"
"Breil, Christoph",,"1506 <sup>JL</sup>","Mönch,Benediktiner"
"Breimann, Benignus",,1651,"Mönch,Benediktiner"
"Breimann, Marcellin",1607,1659,"Studium,Benediktiner,Mönch"
"Brein, Georg",,,"Studium,Benediktiner"
"Breisch, Kaspar Aurelius",1694,1757,"Abt,Professor,Mönch,Benediktiner"
"Breit, Jakob Benedikt",1596,1651,"Mönch,Pfarrer,Benediktiner"
"Breitenacher, Heinrich",1754,1829,"Benediktiner,Mönch"
"Breitenacher, Leonhard",1675,1732,"Benediktiner,Mönch"
"Breitenberg zu Zinnenberg, Columban",1741,1770,"Benediktiner,Mönch"
"Breiteneich, Leonhard",,1732,"Mönch,Benediktiner"
"Breiteneicher, Markus Engelbert",1667,1711,"Mönch,Studium,Benediktiner,Schüler"
"Breitenstein, Sebastian von",,"1535 <sup>JL</sup>","Pfarrer,Benediktiner,Abt,Studium"
"Breitenwieser, Matthias","1443 <sup>JL</sup>","1491 <sup>JL</sup>","Schreiber,Benediktiner,Studium"
"Breitlohn, Amandus von",1685,1744,"Benediktiner,Mönch"
"Brelisauer, Franz Ildephons Cölestin",1694,1745,"Mönch,Benediktiner,Studium"
"Brelisauer, Joseph Bernhard Columban",1703,1752,"Studium,Benediktiner,Mönch"
"Brelisauer, Robert",1708,1771,"Benediktiner,Mönch"
"Brell, Vitalis","1543 <sup>JL</sup>",1593,"Studium,Prior,Mönch,Benediktiner"
"Bremauer, Joseph",1627,1709,"Mönch,Benediktiner"
"Bremberger, Johann",,"1514 <sup>JL</sup>","Mönch,Benediktiner"
"Bremholz, Lorenz",,,"Benediktiner,Mönch"
"Bremi, Leontius",,,"Benediktiner,Mönch"
"Brenberger, Johann",,,"Mönch,Benediktiner"
"Brendel, Karl (1666)",1666,1726,"Mönch,Pfarrer,Benediktiner"
"Brendel, Sebastian (Mönch)",,1610,"Mönch,Benediktiner"
"Brendel, Wolfgang (Mönch)",,,"Mönch,Benediktiner"
"Brender, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brendle, Augustin (1594)",1594,1657,"Studium,Mönch,Prior,Pfarrer,Geistlicher,Benediktiner"
"Brendle, Johann Hieronymus",1713,1797,"Benediktiner,Mönch,Studium"
"Brenneisen, Ildephons",,,"Studium,Benediktiner,Mönch"
"Brenneisen, Magnus",1779,1860,"Benediktiner,Mönch"
"Brenneisen, Martin",,,"Studium,Benediktiner,Mönch"
"Brenner, Anselm (1733)",1733,1794,"Benediktiner,Mönch"
"Brenner, Anselm (Freising)",,1794,"Benediktiner,Mönch"
"Brenner, Coelestin",1670,1713,"Benediktiner,Mönch,Subprior,Pfarrer"
"Brenner, Georg (Mönch)",,1634,"Mönch,Priester,Benediktiner,Studium"
"Brenner, Heinrich (1738)",1738,,"Benediktiner,Mönch"
"Brenner, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Brenner, Johann (Benediktiner, F19273)",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Brenner, Johann Baptist Dominik",1722,1775,"Mönch,Benediktiner"
"Brenner, Johann Evangelist Karl",1753,1782,"Benediktiner,MÖnch"
"Brenner, Johann Michael (Landshut)",,,"Schüler,Benediktiner,Mönch"
"Brenner, Joseph (1674)",1674,1722,"Mönch,Benediktiner"
"Brenner, Joseph (1739)",1739,1759,"Benediktiner,Mönch"
"Brenner, Peter (Benediktiner)",,,"Benediktiner,Mönch"
"Brenner, Stephan (Mönch)",,"1543 <sup>JL</sup>","Mönch,Benediktiner"
"Brenninger, Placidus",1685,1744,"Mönch,Benediktiner"
"Brentano Zanola, Anton",1679,1748,"Mönch,Benediktiner,Studium"
"Brenz, Augustin",1635,1711,"Benediktiner,Mönch"
"Brenz, Otto",1677,1733,"Benediktiner,Mönch"
"Brenzinger, Franz Gaudentius Benedikt",1751,1832,"Benediktiner,Mönch,Studium"
"Breu, Georg Beatus",,1721,"Studium,Benediktiner,Mönch"
"Breu, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Breu, Neodegar Leodegar",1676,1741,"Mönch,Benediktiner,Geistlicher"
"Breu, Paul (1445)","1445 <sup>JL</sup>","1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Paul (Vohburg)",,"1505 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Breu, Peter (1702)",1702,1763,"Benediktiner,Mönch"
"Breu, Placidus von",1630,1700,"Mönch,Benediktiner,Studium"
"Breuchle, Michael",1589,1604,"Benediktiner,Mönch,Studium"
"Breuer, Hyazinth",,,"Benediktiner,Mönch,Studium"
"Breuer, Joseph Rupert",1723,1781,"Studium,Benediktiner,Mönch"
"Breuning, Sanderad",,,"Benediktiner,Mönch,Studium"
"Brezel, Martin",1585,1585,"Mönch,Benediktiner"
"Brezensteiner, Ignaz Heinrich Thiento",1677,1731,"Benediktiner,Mönch,Studium"
"Brezensteiner, Leonhard Eugen",1684,1726,"Priester,Mönch,Benediktiner"
"Brezensteiner, Leonhard Thiemo",1677,1731,"Benediktiner,Mönch"
"Bricher, Kraft",,,"Studium,Benediktiner,Mönch"
"Brichsner, Joseph",1743,1767,"Benediktiner,Mönch"
"Brichsner, Peter Sebastian",1744,1800,"Benediktiner,Mönch"
"Brickel, Joachim",,,"Pfarrer,Benediktiner,Mönch"
"Brickel, Joseph Andreas",1695,1762,"Studium,Benediktiner,Mönch"
"Bridler, Christoph Adalbert",,1655,"Studium,Benediktiner,Mönch,Abt"
"Bridler, Johann Dietrich Roman","1581 <sup>JL</sup>",1616,"Mönch,Studium,Benediktiner,Pfarrer"
"Bridler, Theodorich Dietrich Placidus",1613,1679,"Benediktiner,Mönch,Studium"
"Briechle, Otmar",,"1538 <sup>JL</sup>","Mönch,Benediktiner"
"Briehauser, Michael",,"1546 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Briele, Martin",,,"Benediktiner,Mönch,Abt"
"Brielinger, Vitus",1705,1736,"Benediktiner,Mönch"
"Brielmeier, Thomas Aquinas",1751,1812,"Benediktiner,Mönch,Pfarrer,Professor,Geistlicher"
"Briener, Augustin",1750,,"Benediktiner,Mönch"
"Brimbs, Wilhelm",,,"Benediktiner,Mönch"
"Brindel, Franz Xaver Lazarus Coelestin",1708,1755,"Studium,Benediktiner,Mönch,Abt"
"Brininghofen, Peter Jakob von",,,"Benediktiner,Mönch,Studium"
"Brinlin, Matthias",,"1553 <sup>JL</sup>","Mönch,Benediktiner"
"Brock, Raphael (1625)",1625,1690,"Benediktiner,Mönch"
"Broglin, Otmar",1755,1821,"Benediktiner,Mönch"
"Broll, Anselm",1672,1691,"Benediktiner,Mönch"
"Broll, Roman",,1695,"Mönch,Benediktiner"
"Bromberger, Martin",1772,1805,"Mönch,Benediktiner"
"Bromberger, Michael Dominik",1756,1832,"Benediktiner,Mönch"
"Brommersberger, Ildephons",1771,1826,"Benediktiner,Mönch"
"Brommersberger, Michael Maurus",1754,1793,"Benediktiner,Mönch"
"Bronner, Franz Xaver Bonifatius",1758,1850,"Mönch,Benediktiner"
"Brosamer, Wilhelm",,,"Studium,Benediktiner,Mönch"
"Bruchlius, Michael",,1604,"Benediktiner,Mönch,Studium"
"Bruckbach, Jakob",,,"Benediktiner,Pfarrer"
"Bruckberger, Cajetan Marian",1726,1770,"Mönch,Benediktiner,Professor"
"Bruckberger, Elias Benedikt",1614,1643,"Studium,Mönch,Benediktiner"
"Brucker, Adam (1583)",1583,1636,"Benediktiner,Mönch"
"Brucker, Bonifatius",1717,1776,"Mönch,Benediktiner"
"Brucker, Christoph Augustin",1669,1714,"Studium,Benediktiner,Mönch"
"Brucker, Gregor","1580 <sup>JL</sup>",1655,"Mönch,Abt,Benediktiner,Studium"
"Brucker, Jakob Christoph Gregor",1722,1758,"Mönch,Benediktiner,Studium"
"Brucker, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Brucker, Johann Matthäus Dominik Anselm",1744,1773,"Studium,Benediktiner,Mönch"
"Brucker, Karl Anton",1763,1841,"Benediktiner,Mönch,Pfarrer,Studium"
"Brucker, Virgil (1723)",1723,1758,"Benediktiner,Mönch"
"Bruckmeier, Ambrosius",1697,1755,"Benediktiner,Mönch"
"Bruckmeier, Georg Maurus",,1653,"Studium,Benediktiner,Mönch"
"Bruckmoser, Andreas Beda",1748,1817,"Studium,Benediktiner,Mönch,Pfarrer"
"Bruckmoser, Johann Michael Roman",1733,1814,"Studium,Benediktiner"
"Bruckner, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Bruder, Christoph (Biberach)",,"1569 <sup>JL</sup>","Benediktiner,Mönch"
"Bruder, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Brudermann, Ildephons",1685,1737,"Mönch,Studium,Benediktiner,Pfarrer"
"Brudermann, Paul",1690,1728,"Studium,Benediktiner,Mönch,Pfarrer"
"Bruimayr, Leonhard",,1600,"Mönch,Benediktiner"
"Brummer, Anton Karl",1719,1763,"Benediktiner,Mönch"
"Brummer, Benedikt","1544 <sup>JL</sup>",1610,"Benediktiner,Mönch,Abt"
"Brummer, Placidus",1677,1772,"Priester,Mönch,Benediktiner"
"Brun, Maurus",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
"Brunneisen, Wilhelm",,,"Benediktiner,Mönch"
"Brunner, Aegidius",,,"Benediktiner,Mönch"
"Brunner, Anna (Benediktiner)",,1730,"Benediktiner,Nonne"
"Brunner, Calcidonius",1721,1779,"Benediktiner,Mönch"
"Brunner, Christoph (Benediktiner)",,1594,"Benediktiner,Mönch,Abt"
"Brunner, Erhard (Mönch)",,1693,"Mönch,Benediktiner"
"Brunner, Exuberantius",,,"Pfarrer,Mönch,Benediktiner"
"Brunner, Florentin",,,"Mönch,Benediktiner"
"Brunner, Gebhard",,,"Studium,Benediktiner,Mönch"
