,Geboren,Verstorben,Beruf
"Huber, Johann Burkhard",,,"Studium,Geistlicher,Pfarrer"
"Huber, Johann Paul (1661)",1661,,"Studium,Priester,Geistlicher"
"Huber, Johann Paul (Brixen)",,,"Studium,Priester,Geistlicher"
"Huber, Joseph (Wolferszell)",,,Studium
"Huber, Joseph Anton (Studium)",,,Studium
"Huber, Joseph Gebhard",,,Studium
"Huber, Simon (Mering)",,1669,"Studium,Pfarrer"
"Huber, Thomas (1700)",1700,1783,"Studium,Pfarrer"
"Hug, Franz Xaver Joseph",,,Studium
"Hug, Johann Jakob (Wil)",,,Studium
"Humberger, Johann Bernhard",1739,,Studium
"Hummler, Franz Xaver Anton Lambert",,,Studium
"Humpel, Jakob",,,Studium
"Hundertpfund, Heinrich",,,"Studium,Kapuziner,Mönch"
"Hut, Adam",1696,1771,"Jesuit,Studium"
"Huter, Bernhard (Wien)",,,Studium
"Huweiler, Wolfgang (Luzern)",,,"Studium,Priester"
"Hörmann, Johann Baptist (1769)",1769,,Studium
"Hüfling, Martin",1645,,Studium
"Hüttinger, Thomas (Passau)",,,Studium
"Ichtersheim in Hochfelden, Franz Rupert von",1655,,"Studium,Mathematiklehrer"
"Ilmer, Georg",,,Studium
"Ilsung, Johann Achilles (Bayern)",,1666,"Studium,Rat,Landrichter"
"ImGraben, Johann Jodocus",,,Studium
"ImMoos, Johann Jakob",,,"Studium,Priester"
"Imberi, Anton",,,"Studium,Pfarrer"
"Imhof, Johann Peter",,,Studium
"Imholz, Johann Jakob",,,Studium
"Inama, Nikolaus von (Nonsberg)",,,Studium
"Ineichen, Beatus Jakob",,,"Priester,Studium"
"Ingram, Karl Joseph",1667,1685,"Studium,Jesuit"
"Intrigi, Franz Anton",,,"Studium,Franziskaner"
"Jaser, Johann Anton (Ellwangen)",,,Studium
"Jeremiis, Christoph von",,,Studium
"Johannis, Johann (Bastheim)",,,Studium
"John, Johann Georg",1689,,"Studium,Geistlicher"
"Jost, Franz Theobald",,,Studium
"Jost, Joseph Anton (Goms)",,,Studium
"Julier, Ludwig",1637,1707,"Studium,Professor"
"Jung, Johann (Offenburg, Studium)",,,Studium
"Jung, Johann Kaspar",1719,1790,"Geistlicher,Pfarrer,Schüler,Studium"
"Junker, Michael Hartmann",,,Studium
"Jäger, Johann Jakob (Donauwörth)",,,"Abt,Benediktiner,Mönch,Studium"
"Kaiser, Jakob (Stans)",,,Studium
"Kaiser, Jakob Anton",,,Studium
"Kammer, Johann Baptist Philipp",1734,1794,"Studium,Kanoniker,Pfarrer"
"Kapeller, Franz Anton",,,Studium
"Kapeller, Leonhard",1635,,Studium
"Kapsberger, Franz",,,"Studium,Mönch"
"Karl, Christoph (Kühbach)",,,Studium
