,Geboren,Verstorben,Beruf
"Frick, Leonhard (1560)","1560 <sup>JL</sup>",1613,"Jesuitengymnasium,Studium,Domvikar"
"Frick, Leonhard (Domvikar)",,,Domvikar
"Frick, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Friedberg, Peter",,,"Pfarrer,Domvikar"
"Friedenberger, Johann Jakob",,,Domvikar
"Friedrich, Jodocus (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Friedrich, Johann Balthasar (Domvikar)",,,Domvikar
"Friedrich, Michael (1592)",1592,1652,"Domvikar,Studium"
"Friedrich, Michael (Landsberg)",,1652,"Domvikar,Studium"
"Fries, Paul (Studium)",,,"Studium,Pfarrer,Domvikar"
"Fritzlin, Jodocus",,"1442 <sup>JL</sup>",Domvikar
"Froler, Georg",,,Domvikar
"Fröhlich, Konrad (Dillingen)",,"1513 <sup>JL</sup>","Domvikar,Pfarrer,Propst"
"Fuchs, Aegidius (Domvikar)",,,"Domvikar,Kanoniker"
"Fuchs, Johann Joachim (Domvikar)",,1609,Domvikar
"Fuck, Stephan",,"1504 <sup>JL</sup>","Domvikar,Studium"
"Funk, Johann (1648)",1648,1705,"Domvikar,Studium"
"Furer, Heinrich",,,"Pfarrer,Kanoniker,Studium,Vikar,Domvikar"
"Fyneler, Ulrich",,"1432 <sup>JL</sup>",Domvikar
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
"Gadner, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Gangmirnach, Johann (Aislingen)",,1590,"Domvikar,Geistlicher,Pfarrer,Studium"
"Ganns, Wolfgang",,,Domvikar
"Ganser, Christoph (1551)","1551 <sup>JL</sup>",1637,"Domvikar,Geistlicher"
"Ganser, Christoph (St.Pölten)",,1637,"Domvikar,Geistlicher"
"Gass, Johann (1674)",1674,1706,"Domvikar,Pfarrer"
"Gassner, Johann (Domvikar)",,,Domvikar
"Gast, Johann (Augsburg)",,1682,"Domvikar,Subkustos,Studium,Jesuitengymnasium"
"Gast, Sebastian",,,"Domvikar,Studium"
"Gastl, Matthias","1572 <sup>JL</sup>",1658,"Jesuitengymnasium,Domvikar"
Gaudentius,,,Domvikar
"Gaugenrieder, Georg",,,"Domvikar,Pfarrer,Studium"
"Gaulitz, Matthias",,1613,Domvikar
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
"Gayer, Anton",,,Domvikar
"Gebel, Johann (Würzburg)",,,"Studium,Vikar,Domvikar"
"Gebhard, Bartholomäus",,1593,"Studium,Domvikar,Priester,Geistlicher"
"Gebhard, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Gebolf (1500)","1500 <sup>JL</sup>",,Domvikar
"Gebolf (Domvikar)",,,Domvikar
"Gebolf (Domvikar, A14668)",,,Domvikar
"Gech, Michael (Nordhofen)",,,"Domvikar,Fiskal,Notar,Geistlicher,Pfarrer,Studium"
"Geier, Andreas (Wehringen)",,"1486 <sup>JL</sup>","Domvikar,Studium"
"Geier, Johann (München)",,,"Domvikar,Pfarrer,Studium"
"Geiler, Vitus",,1612,"Jesuitengymnasium,Domvikar"
"Geilmann, Konrad",,"1565 <sup>JL</sup>","Studium,Domvikar,Priester,Geistlicher,Pfarrer"
"Geisslingen, Werner de",,"1309 <sup>JL</sup>",Domvikar
"Geissmeier, Johann (Domvikar)",,,Domvikar
"Geldner, Gregor",,"1534 <sup>JL</sup>",Domvikar
