,Geboren,Verstorben,Beruf
"Zagelmeier, Anton",,,Studium
"Zagelmeier, David",,1604,"Studium,Pfarrer,Lehrer"
"Zagelmeier, Johann Gabriel",,,Studium
"Zagelmeier, Johann Georg",1593,1622,"Pfarrer,Studium"
"Zagelmeier, Johann Joseph Anton",1712,1774,"Priester,Pfarrer,Schüler"
"Zagelmeier, Philipp",,,Studium
"Zager, Gallus",,,Studium
"Zaglauer, Sebastian",,,Studium
"Zagot, Johann Ulrich Augustin",1642,1698,"Benediktiner,Mönch"
"Zagst, Georg",1589,,Jesuit
"Zagst, Jakob",1597,1660,Jesuit
"Zagur von Hatzenburg, Zbinko Freiherr von",,,Studium
"Zahenberger, Nikolaus",,,Studium
"Zahlbaum, Konrad",,,Studium
"Zahler, Georg",,,Studium
"Zahler, Johann Georg",,,Studium
"Zahler, Johann Hieronymus",,"1522 <sup>JL</sup>","Studium,Dozent,Rektor"
"Zahler, Leonhard",,,Studium
"Zahler, Wilhelm (1490)","1490 <sup>JL</sup>",,Prediger
"Zahler, Wilhelm (Nördlingen)",,,Studium
"Zahler, Wolfgang",,"1563 <sup>JL</sup>","Benediktiner,Mönch"
"Zahlfried, Peter",,,Studium
"Zahlmeister, Bartholomäus",,,Studium
"Zahlmeister, Johann",,,Studium
"Zahm, Friedrich",,,Studium
"Zahm, Johann",,"1549 <sup>JL</sup>","Studium,Pfarrer"
"Zahm, Johann Markus",,,Studium
"Zahn, Andreas (Pfarrer)",,,"Pfarrer,Geistlicher,Lehrer,Schulmeister"
"Zahn, Andreas (Vilseck)",,,
"Zahn, Andreas Wigand",,,"Studium,Geistlicher"
"Zahn, Anton (Aschaffenburg)",,,Studium
"Zahn, Anton (Hemsbach)",,,Studium
"Zahn, Bartholomäus",,,Geistlicher
"Zahn, Bernhard",,"1470 <sup>JL</sup>",Pfarrer
"Zahn, Christian",,,Mainz
"Zahn, Christoph",,,"Schulmeister,Lehrer"
"Zahn, Christoph Heinrich",1747,1797,"Studium,Pfarrer"
"Zahn, Ferdinand",1690,,Jesuit
"Zahn, Friedrich",,,"Schulmeister,Pfarrer"
"Zahn, Georg (Pfarrer)",,,Pfarrer
"Zahn, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Zahn, Georg (Wimpfen)",,,Studium
"Zahn, Georg Franz",,,"Studium,Rat"
"Zahn, Heinrich (Altenkunstadt)",,,Studium
"Zahn, Heinrich (Markgröningen)",,,Studium
"Zahn, Heinrich (Pottenstein)",,,Studium
"Zahn, Heinrich (Wimpfen)",,,Studium
"Zahn, Jakob (1623)",1623,1684,"Jesuit,Studium"
"Zahn, Jakob (Cannstatt)",,,Studium
"Zahn, Johann (Burgkunstadt)",,,Studium
