,Beruf
"Meier, Johann Jakob (1655, Dillingen)",Studium
"Meier, Franz (1655)",Studium
"Meier, Dominik Thaddäus","Kapuziner,Mönch,Guardian"
"Meier, Johann (1656)",Studium
"Meier, Joseph Matthias",Studium
"Meier, Johann Michael (1656)","Studium,Schüler"
"Meier, Michael (1656)",Jesuit
"Meier, Ulrich (1656)",Jesuit
"Meier, Peter (1656)","Studium,Schüler"
"Meier, Damian (1657)",Studium
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Sebastian (1657)",Studium
"Meier, Joseph (1657)",Studium
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Johann Ulrich (1657)",Studium
"Meier, Odilo","Studium,Benediktiner,Mönch"
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Ignaz Gilbert","PrüEonstratenser,Mönch,Studium"
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier, Matthäus (1658)",Studium
"Meier, Franz Maximilian",Studium
"Meier, Franz (1658)",Studium
"Meier, Sebastian Malachias","Studium,Zisterzienser,Mönch"
"Meier, Kaspar (1658)",Studium
"Meier, Johann Jakob (1658)",Studium
"Meier, Simon (1658)","Studium,Jesuit"
"Meier, Johann Martin Valentin Maria","Studium,Servit"
"Meier, Wolfgang Adrian","Pfarrer,Prämonstratenser,Mönch"
"Meier, Kaspar (1659)",Studium
"Meier, Michael (1659)",Studium
"Meier, Franz Joseph von",Studium
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Franz Joseph (1659)",Studium
"Meier, Jakob Philipp Ananias","Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Johann Georg (1659)","Pfarrer,Studium"
"Meier, Joseph Anton (1659)","Studium,Priester,Geistlicher"
"Meier, Gregor Magnus","Franziskaner,Mönch"
"Meier, Johann (1659)",Studium
"Meier, Ignaz (1659)",Studium
"Meier, Johann (1660)","Studium,Jesuit"
"Meier, Jakob Bernhard",Studium
