,Geboren,Verstorben,Beruf
"Veit, Abraham",,,Pfarrer
"Veit, Adolar",,,Studium
"Veit, Alban",1721,1783,"Mönch,Franziskaner,Prediger"
"Veit, Alois Anton",1756,,Studium
"Veit, Anton (1746)",1746,,Jesuit
"Veit, Anton (München)",,,Priester
"Veit, Anton (Ulm)",,,Studium
"Veit, Anton Georg",,,Studium
"Veit, Augustin",,1680,"Studium,Pfarrer"
"Veit, Balthasar Hugolin",1691,1772,"Studium,Franziskaner,Mönch"
"Veit, Benedikt (1712)",1712,1767,"Benediktiner,Mönch"
"Veit, Benedikt (Studium)",,,Studium
"Veit, Elias",1591,1651,"Franziskaner,Mönch"
"Veit, Ezechiel Ezechias",1712,1771,"Pfarrer,Franziskaner,Mönch"
"Veit, Franz Anton",,,Studium
"Veit, Franz Xaver",1722,1778,"Jesuit,Studium"
"Veit, Franz von Paula Anton",1731,1796,"Buchhhändler,Studium"
"Veit, Genuin",1731,1772,"Franziskaner,Mönch"
"Veit, Georg (Kissingen)",,,Studium
"Veit, Georg (München)",,,Studium
"Veit, Georg Adam",,,Studium
"Veit, Georg Anton",,,Studium
"Veit, Georg Nikolaus",,,Studium
"Veit, Herculan",1746,1795,"Benediktiner,Mönch"
"Veit, Ignaz",1720,1757,Jesuit
"Veit, Ignaz Pius",,,Studium
"Veit, J. A.",,,
"Veit, Jakob (Meran)",,,Studium
"Veit, Jakob (Tannas)",,,Studium
"Veit, Jakob Christoph",1719,1767,"Priester,Geistlicher,Studium"
"Veit, Johann (1509)","1509 <sup>JL</sup>",,Pfarrer
"Veit, Johann (1663)",1663,1732,Jesuit
"Veit, Johann (Hausen)",,,Studium
"Veit, Johann (Kassier)",,,Kassier
"Veit, Johann (Landshut)",,,Geistlicher
"Veit, Johann (Mals)",,,Studium
"Veit, Johann (München)",,,Studium
"Veit, Johann (Pfarrer)",,,Pfarrer
"Veit, Johann (Schweinfurt)",,,Studium
"Veit, Johann (Weilheim)",,,Geistlicher
"Veit, Johann Alois",1677,,"Priester,Geistlicher,Studium"
"Veit, Johann Anton Cajetan",,,Studium
"Veit, Johann Baptist (Donaueschingen)",,,Studium
"Veit, Johann Baptist (Mals)",,,"Studium,Priester"
"Veit, Johann Baptist (Winkl)",,,"Priester,Studium"
"Veit, Johann Christoph (Münnerstadt)",,,Studium
"Veit, Johann Christoph (Pfreimd)",,,Priester
"Veit, Johann Evangelist",,,Pfarrer
"Veit, Johann Franz Castulus",1643,1709,"Kapuziner,Mönch,Superior,Guardian"
"Veit, Johann Georg (Ellwangen)",,1724,"Studium,Kooperator,Pfarrer"
