,Geboren,Verstorben,Beruf
"Leporini, Joseph Anton",,,Studium
"Leslie, Jakob",,,Studium
"Leupold, Johann Edmund",,,Studium
"Libardo, Johann",,,Studium
"Lichtenberg, Ignaz",,,Studium
"Lichtenfels, Heinrich Christoph",,,Studium
"Liebel, Georg (Mainburg)",,,Studium
"Lieble, Matthäus",,,Studium
"Liedel, Georg Joseph",,,Studium
"Lindner, Johann Jakob (Augsburg)",,1722,"Studium,Jurist,Freiburg"
"Lochhausen, Ferdinand Arnold",,,Studium
"Loder, Anton (Taiting)",,1732,"Studium,Priester,Pfarrer"
"Loder, Johann (1687)",1687,1775,"Studium,Lehrer,Rektor,Pfarrer,Konsistorialrat"
"Loder, Johann (Burgbernheim)",,1775,"Studium,Lehrer,Rektor,Pfarrer,Konsistorialrat"
"Loper, Meinolf",,,Studium
"Lorenzetti, Johann Jakob",,,Geistlicher
"Luger, Leonhard",,,"Studium,Geistlicher"
"Lurz, Georg Heinrich",,,Studium
"Lutz, Christian (Tirol)",,,Studium
"Löhneisen, Georg",,,Studium
"Mack, Anton Ferdinand",,,Studium
"Mack, Thomas (Studium)",,,Studium
"Macki, Georg Friedrich von",,,Studium
"Mader, Johann Georg Nikolaus",,,Pfarrer
"Maffaeus, Wolfgang Karl Peter von",,,"Schüler,Studium"
"Malanotti, Sigismund Georg",,,Studium
"Mang, Daniel",,,"Studium,Kartäuser,Mönch"
"Mannhart, Johann Baptist (Innsbruck)",,,"Studium,Servit,Mönch"
"Masseler, Georg Wilhelm",,,Studium
"Mauch, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Maurer, Joseph (Bozen)",,,Studium
"Mei, Georg Benedikt",,,Studium
"Meichelbeck, Johann Zacharias",,,"Studium,Priester"
"Meier von Pirglau, Matthäus Kaspar",,,Studium
"Meier, Albert Friedrich",,,
"Meier, Andreas (Metzingen)",,,Studium
"Meier, Anton (Dingolfing)",,,Studium
"Meier, David (Strassburg)",,,"Studium,Mediziner,Arzt"
"Meier, Ernst Theodor",,,Studium
"Meier, Joachim (Tiengen)",,,Studium
"Meier, Joachim Friedrich",,,Studium
"Meier, Johann (Studium, F41925)",,,Studium
"Meier, Johann Gottfried (1655)",1655,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Gottfried (Pfaffenhausen)",,1725,"Domvikar,Studium,Pfarrer,Geistlicher"
"Meier, Johann Joseph (Passau)",,,Studium
"Meier, Karl Joseph",,,Studium
"Meier, Matthias (Studium, B24336)",,,Studium
"Meier, Rudolph (Nenzing)",,1713,Pfarrer
"Meier, Theobald (Freiburg)",,1690,"Franziskaner,Mönch"
"Meierhofer, Georg (Studium)",,,Studium
