,Geboren,Verstorben,Beruf,Person
"Büchs, Johann Georg",,,Studium,"Büchs, Johann Georg"
"Büchsner, Sebastian",,,Studium,"Büchsner, Sebastian"
"Bühler, Stephan (Neustadt)",,,Studium,"Bühler, Stephan (Neustadt)"
"Calceatoris, Peter (Neustadt)",,,Studium,"Calceatoris, Peter (Neustadt)"
"Capito, Oswald",,,Studium,"Capito, Oswald"
"Carpentarius, Johann (Neustadt)",,,Studium,"Carpentarius, Johann (Neustadt)"
"Cerdonis, Martin",,,Studium,"Cerdonis, Martin"
"Cerdonis, Peter (Neustadt)",,,Studium,"Cerdonis, Peter (Neustadt)"
"Ciurius, Johann",,,Studium,"Ciurius, Johann"
"Clement, Johann Zacharias Anton",,,Studium,"Clement, Johann Zacharias Anton"
"Cremarti, Johann Bernhard",,,Studium,"Cremarti, Johann Bernhard"
"Darlapp, Konrad",,,Studium,"Darlapp, Konrad"
"Dein, Johann (Neustadt)",,,Studium,"Dein, Johann (Neustadt)"
"Denner, Johann (Neustadt)",,,Studium,"Denner, Johann (Neustadt)"
"Dieme, Georg (Neustadt)",,,Studium,"Dieme, Georg (Neustadt)"
"Diez, Johann Martin",,,Studium,"Diez, Johann Martin"
"Dilg, Johann",,,Studium,"Dilg, Johann"
"Doleatoris, Johann (Neustadt)",,,Studium,"Doleatoris, Johann (Neustadt)"
"Dolle, Adam (Neustadt)",,,Studium,"Dolle, Adam (Neustadt)"
"Dorner, Jakob (Neustadt)",,,Studium,"Dorner, Jakob (Neustadt)"
"Dorse, Andreas",,,"Studium,Geistlicher","Dorse, Andreas"
"Dotzler, Basilian",1722,1788,"Mönch,Franziskaner","Dotzler, Basilian"
"Durchmeier, Leonhard",,,Studium,"Durchmeier, Leonhard"
"Döbrich, Thomas",,,Studium,"Döbrich, Thomas"
"Dümmling, Johann Adam",,,Studium,"Dümmling, Johann Adam"
"Dürrbeck, Bernhard",,,Studium,"Dürrbeck, Bernhard"
"Dürrbeck, Franz Xaver Beda",1738,,"Kapuziner,Mönch","Dürrbeck, Franz Xaver Beda"
"Dürrheimer, Georg (Neustadt)",,,Studium,"Dürrheimer, Georg (Neustadt)"
"Eberhard, Georg (Neustadt)",,,Studium,"Eberhard, Georg (Neustadt)"
"Eckhart, Lorenz",,,Studium,"Eckhart, Lorenz"
"Eger, Gregor",,,Studium,"Eger, Gregor"
"Einkirn von Biedenbach, Johann Ulrich Quirin",,1632,"Studium,Benediktiner,Mönch","Einkirn von Biedenbach, Johann Ulrich Quirin"
"Einkirn, Johann Otto (1589)",1589,,Studium,"Einkirn, Johann Otto (1589)"
"Elendgast, Georg",,,Studium,"Elendgast, Georg"
"Elmen, Johann",,,Studium,"Elmen, Johann"
"Elsbert, Christoph",,,Studium,"Elsbert, Christoph"
"Elsbet, Valentin",,,"Studium,Kanoniker","Elsbet, Valentin"
"Endres, Deusdedit",1727,1758,"Mönch,Franziskaner","Endres, Deusdedit"
"Engelhard, Georg (Neustadt a.d.Saale)",,,Studium,"Engelhard, Georg (Neustadt a.d.Saale)"
"Engelhard, Georg (Neustadt)",,,Studium,"Engelhard, Georg (Neustadt)"
"Engelmeier, Paul",,,Studium,"Engelmeier, Paul"
"Engert, Georg",,,Studium,"Engert, Georg"
"Engert, Johann",,,Studium,"Engert, Johann"
"Episcopus, Nikolaus",,,Studium,"Episcopus, Nikolaus"
"Episcopus, Stephan",,,Studium,"Episcopus, Stephan"
"Erbermann von Bibelheim, Christoph",,,"Studium,Rat","Erbermann von Bibelheim, Christoph"
"Ering, Johann (Neustadt)",,,Studium,"Ering, Johann (Neustadt)"
"Erkel, Johann (Neustadt)",,,Studium,"Erkel, Johann (Neustadt)"
"Faber, Joseph Ortwin",,,Studium,"Faber, Joseph Ortwin"
"Faber, Nikolaus (Neustadt)",,,Studium,"Faber, Nikolaus (Neustadt)"
