,Geboren,Verstorben,Beruf
"Lachner, Georg (Mühldorf)",,,Studium
"Laminit, Daniel (Pfarrer)",,,Pfarrer
"Landerl, Johann (Geistlicher)",,,Geistlicher
"Landsberg, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Lang, Martin (Wallerstein)",,,Studium
"Lauben, Valentin",,,Studium
"Lauber, Johann (Munderkingen)",,"1577 <sup>JL</sup>","Studium,Benediktiner,Mönch"
"Laubner, Hieronymus",,1585,"Kanoniker,Augustinerchorherr"
"Lauer, Nikolaus (Pfarrer)",,1596,Pfarrer
"Laumeier, Andreas","1538 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rektor,Erzieher"
"Lauterbach, Erastus",,,Studium
"Lauterbach, Hiob von",,"1563 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Lauterer, Sebastian (Ehingen)",,,Studium
"Lebel, Johann (Neustadt)",,,Studium
"Lebenberger, Alexius",,,Studium
"Lederer, Philipp",,,Studium
"Lehener, Johann (Würzburg)",,,Studium
"Leininger, Johann (Odenheim)",,,Studium
"Lenk, Hieronymus",,,Studium
"Lenker, Georg",,,Studium
"Lentersheim, Martin",,,Studium
"Lerschner, Hermann",,,Studium
"Leutkircher, Jakob",,,Studium
"Liesmeier, Georg",,,Studium
"Lindacher, Gabriel",,,Studium
"Lindenmeier, Johann (Geistlicher)",,,Geistlicher
"Linder, Wilhelm (Überlingen)",,,Studium
"Link, Valentin (Stockheim)",,,Studium
"Lochner, Andreas (Studium)",,,"Studium,Kanoniker"
"Loss, Johann (Pfarrer)",,,Pfarrer
"Luder, Konrad (Landshut)",,,Studium
"Luther, Johann",,,Studium
"Lutz, Kaspar (Nördlingen)",,1599,"Pfarrer,Studium"
"Luzino, Johann von",,,Studium
"Löfflad, Abraham",,,Studium
"Mack, Martin (Pfarrer)",,,Pfarrer
"Mader, Matthias (München)",,,"Studium,Ratsherr,Baumeister"
"Magensreiter, Nicasius",,,"Studium,Jurist"
"Mandach, Johann Jakob (Zürich)",,,Studium
"Mang, Johann (Pfarrer, G8702)",,,Pfarrer
"Mann, Ulrich (Kanoniker)",,"1576 <sup>JL</sup>",Kanoniker
"Mannlich, Melchior (Augsburg)",,,Studium
"Marius, Martin (Studium)",,,Studium
"Marksteiner, Georg",,,Studium
"Megler, Johann (Lehrberg)",,,Studium
"Meier, Friedrich (Lindau)",,,Studium
"Meier, Georg (Dillingen)",,,Studium
"Meier, Georg Benedikt",,,Studium
"Meier, Jakob (Augsburg, Studium)",,,Studium
"Meier, Johann (Moosburg)",,,Studium
