,Geboren,Verstorben,Beruf
"Balinger, Johann (Schweiz)",,,Studium
"Baliser, Alexius",,,Studium
"Baliser, Balthasar",1662,,Studium
"Ballet, Johann Baptist",,,Studium
"Ballgeber, Florin",,,Studium
"Ballifard, Franz",,,Studium
"Ballifard, Joseph",,,Studium
"Bally, Joseph",,,Studium
"Balmann, Achilles",,,Studium
"Balmer, Joseph",1760,,Studium
"Balsthal, Jakob von",,,Studium
"Baltam, Paul",,,Studium
"Balthasar von Freiburg/Ü., Balthasar",,,"Kapuziner,Mönch"
"Balthasar, Dietrich Theodor",1658,1732,Jesuit
"Balthasar, Franz Ursus",1759,,Studium
"Balthasar, Heinrich",1646,,Studium
"Balthasar, Jakob (Basel)",,,Studium
"Balthasar, Jakob (Studium)",,,Studium
"Balthasar, Johann Anton",1692,1763,"Jesuit,MIssionar"
"Balthasar, Joseph",1693,1721,Jesuit
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balthasar, Joseph Leodegar",1706,,Kanoniker
"Balthasar, Karl",1721,1743,Jesuit
"Balthasar, Karl Martin",1727,,Pfarrer
"Balthasar, Melchior (1632)",1632,1702,Jesuit
"Balthasar, Wilhelm Robert",,1643,"Zisterzienser,Mönch"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Balzer, Johann Jakob",1703,,"Studium,Pfarrer,Geistlicher"
"Balzmann, Anton",,,"Kapuziner,Mönch"
"Bamberg, Franz Georg Dietrich",,,"Studium,Kanoniker"
"Bandmacher, Franz Jodocus",,,Studium
"Bannstein, Johann",,,Notar
"Bannwart, Franz",,,Priester
"Bannwart, Franz Anton",,,"Studium,Benediktiner,Mönch"
"Bannwart, Johann (Nidwalden)",,1644,"Studium,Wilhelmit,Mönch,Pfarrer"
"Bannwart, Johann Anton",1696,,Geistlicher
"Bannwart, Sebastian",,,Priester
"Bantele, Beatus Nikolaus",,,Studium
"Bantele, Ulrich",,,Geistlicher
"Barac, David",1596,1629,Jesuit
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barberin, Bartholomäus",,,Studium
"Barberin, Hyazinth Anton",,,Studium
"Barberin, Joseph",,,Studium
"Barberius, Andreas",,,Studium
"Barberus, Blasius",,,Studium
"Barbieri, Johann",,,Studium
"Barbieri, Julius",,1681,"Studium,Baumeister"
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
