,Geboren,Verstorben,Beruf
"Waldmann, Anton (Dominikaner)",,,"Dominikaner,Mönch"
"Wallmeister, Augustin",,,"Dominikaner,Mönch"
"Walter, Andreas (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Walz, Johann (Kirchheim/T.)",,,"Studium,Dominikaner,Mönch"
"Weber, Joseph (Dominikaner)",,1676,Dominikaner
"Weber, Ludwig (1478)","1478 <sup>JL</sup>",,"Dominikaner,Mönch"
"Wech, Nikolaus (1500)","1500 <sup>JL</sup>",,"Dominikaner,Mönch,Studium"
"Weckerlin, David (Dominikaner)",,"1576 <sup>JL</sup>","Dominikaner,Mönch"
"Weibel, Gallicanus",,,"Geistlicher,Dominikaner,Mönch"
"Weidenbusch, Georg",,,"Studium,Dominikaner,Mönch"
"Weidenkeller, Johann Jakob (Dominikaner)",,1606,"Dominikaner,Mönch"
"Weidenlich, Jakob","1488 <sup>JL</sup>",,"Dominikaner,Mönch"
"Weingant, Ignaz",,1709,Dominikaner
"Weinsberg, Wieland",,,"Studium,Dominikaner"
"Weiss, Albert (Dominikaner)",,1642,"Dominikaner,Mönch"
"Weiss, Andreas (Eichstätt)",,"1485 <sup>JL</sup>","Dominikaner,Mönch"
"Weiss, Hieronymus (Dominikaner)",,1632,"Dominikaner,Mönch"
"Weiss, Sebastian (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Weisser, Philipp",,,"Dominikaner,Mönch"
"Weisskopf, Jakob","1485 <sup>JL</sup>",,"Dominikaner,Mönch"
"Weissler, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Welli, Reginald",,,"Dominikaner,Mönch"
"Wellin, Peter",,"1469 <sup>JL</sup>","Dominikaner,Mönch,Provinzial"
"Weltin, Reinald Reginald",,,"Dominikaner,Mönch"
"Welz, Johann (Cannstatt)",,,"Studium,Dominikaner,Mönch"
"Wenser, Albert",,,"Dominikaner,Mönch"
"Werner, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Werner, Stanislaus",1716,,"Dominikaner,Mönch,Pfarrer"
"Weser, Philipp",,,"Dominikaner,Mönch"
"Westerstetten, Georg",,,Dominikaner
"Wickmann, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedemann, Dominik",,1733,"Mönch,Prior,Pfarrer,Dominikaner"
"Wiedemann, Eusebius",,1725,Dominikaner
"Wiedemann, Eustach Balthasar",1778,1828,"Studium,Dominikaner,Mönch,Geistlicher"
"Wiedemann, Franz Bartholomäus (Nonsberg)",,,"Dominikaner,Mönch"
"Wiedemann, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Wiedmeier, Johann (Freiburg)",,,"Studium,Dominikaner"
"Wiegand, Martin",,,"Dominikaner,Mönch"
"Wienand, Bruno",,,"Dominikaner,Mönch"
"Wiesbach, Leonhard",,,"Studium,Theologe,Dominikaner,Mönch"
"Wiesler, Heinrich",,"1538 <sup>JL</sup>","Dominikaner,Mönch,Pfarrer"
"Wietaler, Candidus",,,"Komponist,Dominikaner,Mönch"
"Wild, Joseph Johann",1659,,"Studium,Kapuziner,Dominikaner,Mönch"
"Wilhelmi, Vitus",,,"Studium,Dominikaner,Mönch"
"Wimpina, Thomas de",,,Dominikaner
"Wineberger, Hyazinth",,1673,"Dominikaner,Mönch"
"Winkel, Johann (Halle)",,"1512 <sup>JL</sup>","Dominikaner,Mönch,Studium,Professor,Theologe"
"Wintergert, Johann",,1593,"Dominikaner,Mönch,Studium"
"Wirsing, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Wirt, Florian",1730,,"Dominikaner,Pfarrer,Mönch,Professor"
