,Geboren,Verstorben,Beruf
"Boxberg, Heinrich von",,,"Studium,Stadtschreiber,Sekretär,Notar"
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Brandstetter, Simon (Rentschreiber)",,,"Rentschreiber,Schreiber,Sekretär"
"Braun, Jakob (Calw)",,,"Studium,Sekretär"
"Braun, Johann Ernst",,1634,"Studium,Rat,Sekretär"
"Braun, Johann Joseph Anton (Sekretär)",,1753,"Sekretär,Rat,Rentschreiber,Rechnungskommissär,Buchhalter"
"Braunmüller, Alois Wilhelm",1735,1808,"Studium,Sekretär,Buchhalter"
"Brecht von Hohenwart, Johann Baptist Benedikt",1712,,"Studium,Sekretär"
"Brecht von Hohenwart, Joseph Franz Anton Johann Nepomuk von",1740,,"Studium,Sekretär"
"Bregizer, Johann Eberhard",1677,1753,"Sekretär,Rat"
"Breit, Kaspar (Rat)",,"1561 <sup>JL</sup>","Rat,Sekretär"
"Brendel, Johann Georg (Bettbrunn)",,1607,"Studium,Sekretär"
"Brendle, Alexander",,1624,"Studium,Sekretär,Schreiber"
"Brenner, Johann (Rothenburg)",,,"Studium,Pfarrer,Sekretär"
"Breuning, Philipp Leonhard",1673,1711,"Sekretär,Studium,Jurist"
"Brex, Karl Ägidius",1601,,"Schüler,Studium,Gymnasium illustre,Sekretär"
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brosche, Franz Anton",,,"Studium,Sekretär"
"Brotbeck, Johann Konrad (1580)","1580 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Brotbeck, Johann Konrad (Nürtingen)",,1633,"Studium,Rat,Sekretär"
"Brotbeck, Konrad",,,"Studium,Sekretär"
"Brucker von Bruckheim, Peter",1747,1796,"Studium,Sekretär"
"Buchmeier, Johann Franz Michael",,,"Studium,Sekretär,Amtmann"
"Bullinger, Georg Friedrich",,,"Studium,Sekretär"
"Burgknecht, Kaspar",,1595,"Studium,Sekretär,Notar"
"Burkhart, Johann Baptist (Rottweil, Studium)",,,"Studium,Kopist,Sekretär,Notar"
"Böhm, Franz von Paula Anton Felix",,1777,"Schüler,Studium,Sekretär"
"Bösel, Johann Andreas",,,"Studium,Rat,Sekretär"
"Büren, Johann Gerhard",,,Sekretär
"Bürgin, Johann Franz Fortunat",,,"Studium,Sekretär"
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Castella, Franz Philipp Magnus",1743,1801,"Studium,Kanzler,Sekretär"
"Chemnitz, Johann (1586)",1586,1668,"Studium,Sekretär,Jurist"
"Chesnel, Friedrich",,,"Studium,Lehrer,Sekretär"
"Chlingensberg, Bernhard Lorenz Judas Thaddäus",,1774,"Studium,Rat,Sekretär"
"Chotterer, Peter",,,"Sekretär,Pfarrer,Studium"
"Clusius, Herbert de",,,Sekretär
"Corboli, Horaz",,"1567 <sup>JL</sup>",Sekretär
"Cornarius, Stephan","1581 <sup>JL</sup>",1633,"Studium,Rat,Sekretär"
"Critinus, Peter","1475 <sup>JL</sup>","1507 <sup>JL</sup>","Sekretär,Humanist"
"Dedell, Joseph",,1791,"Studium,Sekretär"
"Dermineur, Peter",,,"Rat,Assessor,Sekretär,Diplomat"
"Diesenhofer, Franz Xaver",,,"Studium,Vogt,Sekretär"
"Dietel, Johann Ignaz",1637,1698,"Schüler,Sekretär"
"Dilghofer, Johann Michael",1711,,"Studium,Notar,Sekretär,Amtmann"
"Dinzel, Peter (Schorndorf)",,,"Studium,Sekretär"
"Dobler, Zeno",1680,1734,"Pfarrer,Studium,Sekretär"
"Dotzer, Johann Jakob",,,"Sekretär,Schreiber"
"Eber, Johann Adam",1701,1708,"Studium,Sekretär"
"Eberle, Johann Jakob (Ingstetten)",,,"Studium,Sekretär,Amtmann"
