,Geboren,Verstorben,Beruf,Person
"Mabill, Kaspar",1745,,"Studium,Kanzlist","Mabill, Kaspar"
"Mader, Friedrich (Lauingen)",,,Studium,"Mader, Friedrich (Lauingen)"
"Mader, Friedrich (Lauingen, Studium)",,,Studium,"Mader, Friedrich (Lauingen, Studium)"
"Mader, Johann Ignaz Georg Adam",1728,,Studium,"Mader, Johann Ignaz Georg Adam"
"Mahr, Philipp Jakob",1754,,Studium,"Mahr, Philipp Jakob"
"Mang, Antonia",1749,1813,"Zisterzienserin,Nonne","Mang, Antonia"
"Mangmeister, Andreas",,,Studium,"Mangmeister, Andreas"
"Mannes, Matthäus Joseph",1666,,"Studium,Priester,Geistlicher","Mannes, Matthäus Joseph"
"Mannhart, Daniel",1583,1610,"Studium,Pfarrer,Gymnasium illustre","Mannhart, Daniel"
"Manz, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Manz, Martin (Lauingen)"
"Manz, Melchior (Lauingen)",,,"Gymnasium Illustre,Studium","Manz, Melchior (Lauingen)"
"Marius, Jakob (1638)",1638,,Studium,"Marius, Jakob (1638)"
"Markel, Franz",1718,1773,"Zisterzienser,Mönch,Pfarrer","Markel, Franz"
"Marschall, Gallus",,,Studium,"Marschall, Gallus"
"Marschall, Georg (Lauingen)",,,Studium,"Marschall, Georg (Lauingen)"
"Marschall, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Marschall, Johann (Lauingen)"
"Marschall, Matthäus",1600,,"Gymnasium Illustre,Studium","Marschall, Matthäus"
"Marschall, Pantaleon",,,Studium,"Marschall, Pantaleon"
"Martin, David",,,Geistlicher,"Martin, David"
"Martin, Georg (1652)",1652,,Studium,"Martin, Georg (1652)"
"Martin, Jeremias",1652,1701,"Studium,Pfarrer,Geistlicher","Martin, Jeremias"
"Martin, Johann Leonhard",1691,1734,"Studium,Pfarrer,Geistlicher","Martin, Johann Leonhard"
"Martin, Simeon (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Martin, Simeon (1578)"
"Martini, Johann Judas Thaddäus",1695,,Studium,"Martini, Johann Judas Thaddäus"
"Martini, Simon (1584)",1584,1624,"Studium,Gymnasium illustre,Pfarrer","Martini, Simon (1584)"
"Martini, Simon (Lauingen)",,,Priester,"Martini, Simon (Lauingen)"
"Mauch, Rudolph",,,Gymnasium,"Mauch, Rudolph"
"Meidele, Lorenz",1614,,Studium,"Meidele, Lorenz"
"Meier, Andreas (1613)",1613,,"Gymnasium Illustre,Studium","Meier, Andreas (1613)"
"Meier, Andreas (1684)",1684,,Studium,"Meier, Andreas (1684)"
"Meier, Balthasar (Lauingen)",,,"Studium,Gymnasium illustre","Meier, Balthasar (Lauingen)"
"Meier, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Bartholomäus (Lauingen)"
"Meier, Bernhard Augustin",1695,1746,"Augustinereremit,Mönch,Studium","Meier, Bernhard Augustin"
"Meier, Christoph (1677)",1677,,Studium,"Meier, Christoph (1677)"
"Meier, Christoph (1700)",1700,,"Studium,Metzger","Meier, Christoph (1700)"
"Meier, David (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, David (Lauingen)"
"Meier, Franz Ignaz (1716)",1716,1760,"Studium,Pfarrer","Meier, Franz Ignaz (1716)"
"Meier, Georg (1590)",1590,1609,"Gymnasium Illustre,Studium","Meier, Georg (1590)"
"Meier, Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Georg (Lauingen)"
"Meier, Georg (Lauingen, Gymnasium Illustre)",,1609,"Gymnasium Illustre,Studium","Meier, Georg (Lauingen, Gymnasium Illustre)"
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt","Meier, Jakob (Lauingen)"
"Meier, Johann (1612)",1612,,"Gymnasium Illustre,Studium","Meier, Johann (1612)"
"Meier, Johann (1662)",1662,,Studium,"Meier, Johann (1662)"
"Meier, Johann (1663)",1663,,Studium,"Meier, Johann (1663)"
"Meier, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Meier, Johann (Lauingen)"
"Meier, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Meier, Johann (Lauingen, Gymnasium Illustre)"
"Meier, Johann Baptist (1685)",1685,1724,"Studium,Geistlicher","Meier, Johann Baptist (1685)"
"Meier, Johann Christoph (1632)",1632,,Studium,"Meier, Johann Christoph (1632)"
"Meier, Johann Christoph (1667)",1667,1719,Studium,"Meier, Johann Christoph (1667)"
"Meier, Johann Friedrich (1593)",1593,,"Gymnasium Illustre,Studium","Meier, Johann Friedrich (1593)"
