,Geboren,Verstorben,Beruf
"Cochem, Franz",,,Studium
"Coelius, Adam",,,Studium
"Colbinus, Philipp Jakob",1607,1676,Jesuit
"Colin, Johann","1562 <sup>JL</sup>",1634,Jesuit
"Colson, Gisbert",1706,1725,Jesuit
"Comes, Quirin",,,Studium
"Comitis, Johann",,,Studium
"Confluentinus, Oswald",,,Studium
"Cordelinus, Friedrich",,,Studium
"Cordier, Johann Konrad",,,Studium
"Corver, Donat Franz",,,Studium
"Cottevius, Peter",,,Studium
"Coudenhove, Franz Graf von",,,Studium
"Cran, Arnold",,,Studium
"Crato, Johann Heinrich",,,Studium
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Croye, Johann Hugo",,,Studium
"Cröff, Johann",1659,1700,Jesuit
"Currificis, Peter (Kreuznach)",,,Studium
"Cusanus, Johann",,,Studium
"Cutenus, Sebastian",,,Studium
"Dahl, Johann",,,Studium
"Dahl, Johann Konrad",,,Studium
"Dahm, Johann Georg Franz",,,Studium
"Dahn, Wibert von",,,Studium
"Dalberg, Johann Georg von",,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dalberg, Wolfgang Theodor Dietrich von",,1618,Studium
"Dalem, Matthias",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dano, Philipp Jakob",,,Studium
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Dausfeld, Johann",,,Studium
"Decius, Johann (Trier)",,,Studium
"Decius, Johann Rudolph Heinrich",,,"Studium,Siegler"
"Deck, Peter",,1598,Jesuit
"Decker, Georg Friedrich",1673,,Studium
"Decker, Johann (1685)",1685,,Studium
"Degros, Lambert Bernhard Johann Baptist",1725,1780,"Augustinereremit,Mönch"
"Deikerns, Johann Kaspar",,,Studium
"Dein, Johann (Mainz)",,,Studium
"Dein, Johann Georg",,,Studium
"Deistrat, Arnold Friedrich",1674,,Studium
"Delmuck, Ferdinand Ignaz",1673,,Studium
"Delmuck, Ferdinand Ignaz Anton",,,Studium
"Demasson, Johann Bernhard",,,Studium
"Demme, Heinrich",1733,1783,Jesuit
"Depré, Johann",1670,,Jesuit
"Derkum, Hermann Gottfried",,,"Studium,Jurist"
"Desloch, Emmanuel",1696,1742,Jesuit
"Detsch, Anton",,,Studium
"Detsch, Stephan",,,Studium
"Deunsch, Matthias",1585,1628,Jesuit
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Deut, Johann Matthias",,,Studium
"Deutesheimer, Jodocus",,,Studium
"Dhyn, Friedrich",,,Studium
"Dick, Joachim",,,"Prokurator,Studium"
"Diel, Ignaz",1716,1772,Jesuit
"Diel, Johann (Trier)",,,Studium
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diel, Konrad (Bacharach)",,,Studium
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
