,Geboren,Verstorben,Beruf
"Wiedemann, Leonhard (Nördlingen)",,,Studium
"Wiedemann, Melchior (Dillingen)",,,Studium
"Wiedemann, Wolfgang Wilhelm",,,Studium
"Wiel, Gallus",,,Studium
"Wieser, Wilhelm",,,Studium
"Wildau, Adam von",,,Studium
"Wildenmeier, Kaspar",,1611,"Studium,Pfarrer"
"Will, Johann (Presseck)",,,Studium
"Wind, Johann (Engen)",,,Studium
"Windischgrätz in Waldstein, Erasmus Sigismund Freiherr von",,,"Studium,Jurist"
"Wingele, Georg",,,Pfarrer
"Winkler, Michael (Geisfeld)",,,Studium
"Wippacher, Georg",,,Studium
"Wirl, Johann",,,Studium
"Wirt, Balthasar (Herzogenaurach)",,,Studium
"Wirz, David",,,Studium
"Wirz, Jodocus",,,"Geistlicher,Studium"
"Witzleben, Christoph Heinrich von",,,Studium
"Wolf, Johann (Gerolzhofen)",,,Studium
"Wolf, Michael (Regensburg)",,,Studium
"Wolpret, Ahasver",,,"Studium,Pfarrer"
"Wormser, Georg Wilbrand Hildebrand",,,Studium
"Wurm, Balthasar",,1620,"Maler,Pfleger"
"Wölfle, Georg (Dillingen)",,,Studium
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zeidler, Sigismund",,,Pfarrer
"Zellenbach, Ludwig",,1660,"Geistlicher,Priester,Pfarrer,Jesuitengymnasium"
"Zeller, Georg (Rain)",,,Studium
"Zeller, Kaspar (Rain)",,,"Jesuitengymnasium,Studium"
"Zimber, Kaspar",,,Studium
"Zimmermann, Johann (Studium, H4138)",,,Studium
"Zink, Markus",,,"Priester,Studium"
"Zorn, Johann Friedrich",,,Studium
"Öchsle, Johann Konrad",,,Studium
