,Geboren,Verstorben,Beruf
"Aberger, Michael",,1594,"Schreiber,Gerichtsschreiber"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Affry, Peter von",,,Studium
"Agricola, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Alber, Martin",,,"Studium,Geistlicher"
"Albrecht, Johann (Weissenhorn)",,,"Priester,Studium,Pfarrer"
"Allmann, Reinhard (Ingolstadt)",,,Studium
"Alman, Jakob",,,Studium
"Alt, Wolfgang",,,Studium
"Altendorf, Konrad von",,1629,"Studium,Vogt,Schultheiss"
"Altheimstett, Johann",,,"Studium,Mediziner"
"Altmann, Bernhard",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Amasmeier, Georg",,"1580 <sup>JL</sup>",Studium
"Amersee, Georg",,,Domvikar
"Amius, Isaak",,,Studium
"Andorfer, Alexander","1565 <sup>JL</sup>",1611,"Kanoniker,Studium"
"Astaller, Christoph",,,Studium
"Auhofer, Michael",,,Pfarrer
"Aumeier, Burkhard",,,Studium
"Bachlegner, Jakob",,,"Studium,Schulmeister"
"Bachmann, Michael (Markgröningen)",,,Studium
"Bader, Georg (Walldorf)",,,Studium
"Bader, Johann (Pfarrer, G10525)",,,Pfarrer
"Badua, Joachim von",,,Priester
"Baier, Georg (Neckartenzlingen)",,,"Studium,Pfarrer"
"Baier, Johann (Jesingen)",,,Studium
"Baier, Karl (Nürnberg)",,,Studium
"Baier, Martin (Emerkingen)",,,Studium
"Baier, Michael (Workerszell)",,,Studium
"Bannhart, Matthäus",,,Studium
"Bantele, Jakob (Mieterkingen)",,,Studium
"Bardt, Johann Georg",,,"Studium,Amtmann"
"Barnekau, Christian",,,Studium
"Bart, Martin (München)",,,Studium
"Bart, Michael (München)",,,"Studium,Bürgermeister,Spitalpfleger"
"Bartsch, Jonas",,,Studium
"Batzer, Johann (Trochtelfingen)",,,"Studium,Pfarrer"
"Baue, Johann",,,Studium
"Bauer, Balthasar (Oettingen)",,,Studium
"Bauer, Johann (Pfarrer, H23153)",,,Pfarrer
"Bauer, Martin (Ingolstadt)",,,Studium
"Bauer, Matthäus (Geistlicher)",,,Geistlicher
"Baumann, Kaspar (Pfarrer, H23444)",,,Pfarrer
"Baumhauer, Onophrius",,,"Pfarrer,Geistlicher"
"Bechel, Adam Michael",,,Studium
"Bechtold, Johann (Mainz)",,,Studium
"Behaim, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Behaim, Kaspar (Bamberg)",,,Studium
"Bellinus, Reinhold",,,Studium
"Beninger, Onophrius",,,Studium
