,Geboren,Verstorben,Beruf
"Müller, Ferdinand (1754)",1754,1822,"Priester,Domvikar"
"Müller, Franz Joseph Ignaz",1720,,"Pfarrer,Domvikar,Studium"
"Müller, Johann (1563)","1563 <sup>JL</sup>",,"Domvikar,Pfarrer,Studium"
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Joseph Anton (1740)",1740,,"Priester,Domvikar,Pfarrer"
"Müller, Richard (Aichach)",,,Domvikar
"Müller, Sigismund (Ennabeuren)",,,"Domvikar,Studium"
"Nachtrueb, Christoph",,1619,Domvikar
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Nauwart, Johann Christian Christoph",,,"Domvikar,Studium"
"Neidhard, Georg (Dillingen)",,"1574 <sup>JL</sup>",Domvikar
"Neidhard, Jakob (Domvikar)",,1657,"Domvikar,Pfarrer,Geistlicher"
"Neidhard, Jakob Christoph",1627,1689,"Domvikar,Geistlicher,Studium"
"Neidlinger, Johann (Domvikar)",,,Domvikar
"Nenninger, Georg (Domvikar)",,"1476 <sup>JL</sup>",Domvikar
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuenberg, Konrad",,,"Studium,Domvikar"
"Neuhofer, Michael",,,"Domvikar,Priester"
"Neuland, Konrad",,,"Domvikar,Studium"
"Neumeier, Johann (1651)",1651,1710,"Studium,Domvikar,Kaplan,Pfarrer,Jesuitengymnasium"
"Niess, Johann (Augsburg)",,,"Domvikar,Studium,Kanoniker"
"Nobilminazi, Franz Xaver",1777,1826,"Domvikar,Pfarrer,Studium"
"Nobis, Christoph (Domvikar)",,"1417 <sup>JL</sup>",Domvikar
"Nonnenmacher, Nikolaus",,"1500 <sup>JL</sup>",Domvikar
"Noteisen, Heinrich (Domvikar)",,,Domvikar
"Noteisen, Luitpold",,,Domvikar
"Nuodung, Heinrich",,,Domvikar
"Nussbaumer, Johann Kaspar (1647)",1647,1724,"Studium,Domvikar"
"Nussbaumer, Johann Kaspar (Bregenz)",,1724,"Studium,Domvikar"
"Nusser, Marquard",,"1456 <sup>JL</sup>",Domvikar
"Nägele, Franz Borgias Joseph Anton",1748,1826,"Domvikar,Pfarrer,Studium"
"Obelstetten, Johann von",,,Domvikar
"Obermeier, Konrad",1858,1911,Domvikar
"Obernauer, Johann","1522 <sup>JL</sup>",,"Pfarrer,Domvikar,Geistlicher"
"Obladen, Peter (1721)",1721,1801,"Studium,Augustinerchorherr,Kanoniker,Domvikar"
"Ochs, Sebastian (Schwäbisch Gmünd)",,"1521 <sup>JL</sup>","Domvikar,Kanoniker,Pfarrer,Geistlicher"
"Ockel, Kaspar (Domvikar)",,"1547 <sup>JL</sup>",Domvikar
"Oetelstetter, Johann",,"1408 <sup>JL</sup>","Domvikar,Studium"
"Ostertag, Matthias (Domvikar)",,,"Domvikar,Geistlicher"
"Ostner, Wolfgang (Tölz)",,,"Domvikar,Studium"
"Oswald, Georg (Boos)",,1669,"Domvikar,Pfarrer,Studium"
"Ott, Georg (Imst)",,,"Domvikar,Jesuitengymnasium"
"Otto, Hermann (Domvikar)",,"1453 <sup>JL</sup>",Domvikar
"Pagendorfer, Erasmus",,"1561 <sup>JL</sup>","Studium,Domvikar,Weihbischof"
"Palmer, Heinrich (Kanoniker)",,,"Kanoniker,Domvikar"
"Papst, Nikolaus (Ingolstadt)",,,"Studium,Domvikar"
"Parvuli, Johann",,,Domvikar
"Paul, Christian (Donzdorf)",,1640,"Domvikar,Kanoniker,Geistlicher,Studium"
"Paxeder, Georg",,,"Studium,Domvikar"
