,Geboren,Verstorben,Beruf
"Reut, Alois",,,"Triftamtsschreiber,Gerichtsschreiber"
"Richtenhamer, Johann",,1618,Gerichtsschreiber
"Riedel, Franz (1623)",1623,1658,"Studium,Gerichtsschreiber"
"Rieder, Lorenz (Gerichtsschreiber)",,,Gerichtsschreiber
"Riederer, Andreas (Pflegsverwalter)",,,"Pflegsverwalter,Gerichtsschreiber"
"Riederer, Jakob (Kötzting)",,1709,"Gerichtsschreiber,Schreiber"
"Riedgasser, Blasius",,1634,Gerichtsschreiber
"Riedhofer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Riedinger, Georg (Gerichtsschreiber)",,1591,Gerichtsschreiber
"Riedinger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Riedinger, Lorenz",,1608,Gerichtsschreiber
"Riedinger, Ulrich",,,Gerichtsschreiber
"Riegel, Johann (Gerichtsschreiber)",,1638,Gerichtsschreiber
"Rieger, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Rieger, Johann Anton",,,Gerichtsschreiber
"Rieger, Lorenz (Schreiber)",,1739,"Schreiber,Gerichtsschreiber"
"Riemhofer, Albrecht",,,Gerichtsschreiber
"Ritzer, Michael",,,"Kanzlist,Gerichtsschreiber"
"Robel, Anton",,,Gerichtsschreiber
"Rock, Lukas",,,Gerichtsschreiber
"Rockenhofer, Johann Aegidius",,,"Pflegskommissär,Rat,Gerichtsschreiber,Salzbeamter"
"Rockenhofer, Johann Jakob (Schreiber)",,1741,"Schreiber,Gerichtsschreiber"
"Roder, Georg (Gerichtsschreiber)",,1630,"Gerichtsschreiber,Kanzlist"
"Rosendorn, Gregor",,,"Gerichtsschreiber,Notar"
"Rosenhamer, Anton",,1713,Gerichtsschreiber
"Rossephius, Georg","1558 <sup>JL</sup>",1631,"Studium,Schulhalter,Notar,Gerichtsschreiber"
"Roth, Johann Adam (Schreiber)",,1749,"Schreiber,Gerichtsschreiber"
"Roth, Wilhelm (Gerichtsschreiber)",,1650,Gerichtsschreiber
"Rothofer, Kaspar",,1676,Gerichtsschreiber
"Rothofer, Thomas",,,"Gerichtsschreiber,Kanzlist"
"Rottaler, Sigismund",,"1582 <sup>JL</sup>","Studium,Gerichtsschreiber"
"Rottaler, Virgil",,,Gerichtsschreiber
"Rox, Johann Bernhard",,,Gerichtsschreiber
"Ruderer, Dionysius",,,Gerichtsschreiber
"Rudolph, Johann (Aichach)",,,Gerichtsschreiber
"Ruff, Joseph von (Krumbach)",,,"Studium,Gerichtsschreiber"
"Rumfeld, Johann Martin",,,Gerichtsschreiber
"Rummel, Bartholomäus",,,"Gerichtsschreiber,Bräuverwalter"
"Rund, Matthias",,,"Pflegsverweser,Gerichtsschreiber"
"Rungwart, Dietrich",,,Gerichtsschreiber
"Rupprecht, Johann (Rötz)",,,"Studium,Gerichtsschreiber,Hofkammerkanzlist"
"Russheimer, Franz Wilhelm",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Röll, Paul",,,"Studium,Kanzlist,Gerichtsschreiber"
"Römer, Friedrich (Mautner)",,1604,"Mautner,Gerichtsschreiber"
"Rüttinger, Johann",,1717,"Schreiber,Gerichtsschreiber"
"Sachs, Johann (1540)","1540 <sup>JL</sup>",,"Schreiber,Gerichtsschreiber"
"Saher, Daniel",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Salomon, Johann Bartholomäus Joseph",1734,1780,"Gerichtsschreiber,Schreiber"
"Sartorius, Urban (Wart)",,,"Gerichtsschreiber,Studium"
"Sattler, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
