,Geboren,Verstorben,Beruf,Person
"Klauber, Thomas",1605,1673,Jesuit,"Klauber, Thomas"
"Klunz, Sebastian (1790)",1790,1851,Pfarrer,"Klunz, Sebastian (1790)"
"Klunz, Sebastian (Rottweil)",,,Studium,"Klunz, Sebastian (Rottweil)"
"Kniesel, Michael (Rottweil)",,,Priester,"Kniesel, Michael (Rottweil)"
"Knittel, Michael (Rottweil)",,,Studium,"Knittel, Michael (Rottweil)"
"Knoller, Lukas",,,Geistlicher,"Knoller, Lukas"
"Koch, Sebastian (1748)",1748,,Pfarrer,"Koch, Sebastian (1748)"
"Koch, Sebastian Christoph",,,Studium,"Koch, Sebastian Christoph"
"Koch, Simon Thaddäus",1721,,Eremit,"Koch, Simon Thaddäus"
"Kohler, Andreas (Rottweil)",,,,"Kohler, Andreas (Rottweil)"
"Kohler, Andreas (Rottweil, Studium)",,,Studium,"Kohler, Andreas (Rottweil, Studium)"
"Kohler, Johann (1632)",1632,1700,Jesuit,"Kohler, Johann (1632)"
"Kohler, Johann Christian",,,"Priester,Studium","Kohler, Johann Christian"
"Kohler, Johann Wilhelm Lorenz",,,"Priester,Studium,Pfarrer","Kohler, Johann Wilhelm Lorenz"
"Kohler, Lorenz (Rottweil)",,,,"Kohler, Lorenz (Rottweil)"
"Kolb, Johann Nepomuk (1741)",1741,,"Jesuit,Pfarrer,Studium","Kolb, Johann Nepomuk (1741)"
"Konzelmann, Johann (Rottweil)",,,Studium,"Konzelmann, Johann (Rottweil)"
"Konzelmann, Johann Martin",,,"Pfarrer,Studium","Konzelmann, Johann Martin"
"Kopp, Franz Joseph (Rottweil)",,,Studium,"Kopp, Franz Joseph (Rottweil)"
"Kopp, Joseph Dominik",1709,,"Pfarrer,Studium","Kopp, Joseph Dominik"
"Kopp, Konrad (Rottweil)",,,Pfarrer,"Kopp, Konrad (Rottweil)"
"Korn, Jakob (Rottweil)",,,Studium,"Korn, Jakob (Rottweil)"
"Krachenfels, Lukas",,,"Priester,Pfarrer","Krachenfels, Lukas"
"Krackenfels, Jakob",,,"Studium,Geistlicher","Krackenfels, Jakob"
"Krackenfels, Johann Konrad von",,,"Priester,Pfarrer,Studium","Krackenfels, Johann Konrad von"
"Kraft, Johann (Rottweil)",,,"Studium,Geistlicher","Kraft, Johann (Rottweil)"
"Kramer, Georg Wilhelm",,,Studium,"Kramer, Georg Wilhelm"
"Krapf, Johann (1611)",1611,1665,"Geistlicher,Studium,Pfarrer","Krapf, Johann (1611)"
"Krapf, Johann (Rottweil)",,1665,"Geistlicher,Studium,Pfarrer","Krapf, Johann (Rottweil)"
"Kredens, Leonhard",,,Pfarrer,"Kredens, Leonhard"
"Kreder, Johann Oswald",,,Studium,"Kreder, Johann Oswald"
"Kreder, Oswald",,,Studium,"Kreder, Oswald"
"Kreit, Leonhard",,"1485 <sup>JL</sup>","Studium,Pfarrer,Geistlicher","Kreit, Leonhard"
"Kremle, Friedrich",,,Studium,"Kremle, Friedrich"
"Kresslin, Lorenz",,,Geistlicher,"Kresslin, Lorenz"
"Kreutle, Matthias (Rottweil)",,,Studium,"Kreutle, Matthias (Rottweil)"
"Kreutle, Matthias (Rottweil, Studium)",,,Studium,"Kreutle, Matthias (Rottweil, Studium)"
"Kromer, Wilhelm",,1684,"Geistlicher,Pfarrer","Kromer, Wilhelm"
"Kuhn von Wildeck, Franz Dominik",1745,1808,"Studium,Rat,Amtmann","Kuhn von Wildeck, Franz Dominik"
"Kuhn von Wildeck, Franz Jakob (1739)",1739,1808,"Studium,Bürgermeister,Amtmann","Kuhn von Wildeck, Franz Jakob (1739)"
"Kuhn von Wildeck, Franz Jakob (Rottweil)",,,Studium,"Kuhn von Wildeck, Franz Jakob (Rottweil)"
"Kuhn von Wildeck, Franz Nikolaus Michael",1747,1815,"Studium,Verwalter,Rentmeister","Kuhn von Wildeck, Franz Nikolaus Michael"
