,Geboren,Verstorben,Beruf,Person
"Wiesland, Sifried",,,Studium,"Wiesland, Sifried"
"Winkler, Johann Christoph (Ellwangen)",,,Studium,"Winkler, Johann Christoph (Ellwangen)"
"Winkler, Johann Heinrich",,,Studium,"Winkler, Johann Heinrich"
"Winter, Johann Michael (Ellwangen)",,,Studium,"Winter, Johann Michael (Ellwangen)"
"Wirt, Paul (Ellwangen)",,,Studium,"Wirt, Paul (Ellwangen)"
"Wolframsdorf, Heinrich Wilhelm Moritz Freiherr von",1682,1721,"Studium,Kanoniker","Wolframsdorf, Heinrich Wilhelm Moritz Freiherr von"
"Woltmann, Heinrich",1600,,,"Woltmann, Heinrich"
"Wunder, Johann Georg (1654)",1654,1724,"Studium,Priester,Pfarrer","Wunder, Johann Georg (1654)"
"Wurzer, Johann Jakob (Ellwangen)",,,Studium,"Wurzer, Johann Jakob (Ellwangen)"
"Wöllwarth, Quirin Gottfried von",,,Studium,"Wöllwarth, Quirin Gottfried von"
"Wöllwarth, Wolfgang Andreas von",,,Studium,"Wöllwarth, Wolfgang Andreas von"
"Zech, Johann Christoph Joseph",1677,,Studium,"Zech, Johann Christoph Joseph"
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium","Zehender, Georg (Ellwangen)"
"Zehender, Georg (Ellwangen, Studium)",,,Studium,"Zehender, Georg (Ellwangen, Studium)"
"Zehender, Lukas",,,Studium,"Zehender, Lukas"
"Zeiler, Vitus",,,Studium,"Zeiler, Vitus"
"Zeller, Bonifatius",1617,,Studium,"Zeller, Bonifatius"
"Zeller, Columbus",1749,,"Kapuziner,Mönch","Zeller, Columbus"
"Zeller, Johann Baptist Jakob",1721,,"Geistlicher,Pfarrer,Studium","Zeller, Johann Baptist Jakob"
"Ziegelbauer, Johann Jakob",1716,1776,"Pfarrer,Studium","Ziegelbauer, Johann Jakob"
"Ziegelbauer, Johann Michael",,,Studium,"Ziegelbauer, Johann Michael"
"Ziegelbauer, Magnus Magnoald",1689,1750,"Benediktiner,Mönch","Ziegelbauer, Magnus Magnoald"
"Ziegelmeier, Lorenz",,,"Pfarrer,Geistlicher","Ziegelmeier, Lorenz"
"Ziegelmeier, Martin (Ellwangen)",,,"Geistlicher,Studium","Ziegelmeier, Martin (Ellwangen)"
"Ziegler, Balthasar (Ellwangen)",,,"Priester,Pfarrer,Studium","Ziegler, Balthasar (Ellwangen)"
"Zieglermeier, Thomas",,,"Studium,Geistlicher,Priester","Zieglermeier, Thomas"
"Zimmerle, Andreas",1659,,"Studium,Pfarrer","Zimmerle, Andreas"
"Zimmerle, Anton",1691,1764,Jesuit,"Zimmerle, Anton"
"Zimmerle, Franz Xaver",1738,,"Priester,Pfarrer,Studium","Zimmerle, Franz Xaver"
"Zimmerle, Johann (Ellwangen)",,1738,"Priester,Pfarrer,Studium","Zimmerle, Johann (Ellwangen)"
"Zimmerle, Johann Christoph Ignaz",1702,,"Priester,Pfarrer,Studium","Zimmerle, Johann Christoph Ignaz"
"Zimmerle, Johann Ignaz",1721,1789,"Jesuit,Studium","Zimmerle, Johann Ignaz"
"Zimmerle, Johann Melchior Ezechiel",1688,1739,"Kapuziner,Mönch,Studium","Zimmerle, Johann Melchior Ezechiel"
"Zimmerle, Joseph Anton",1799,1867,Pfarrer,"Zimmerle, Joseph Anton"
"Zimmerle, Michael Felix",1752,,"Kapuziner,Mönch","Zimmerle, Michael Felix"
"Zimmerle, Ulrich",,1694,"Augustinerchorherr,Kanoniker,Pfarrer","Zimmerle, Ulrich"
"Zucchi, Ludwig Anton",1750,1822,"Studium,Pfarrer","Zucchi, Ludwig Anton"
"Zweigvogel, Johann",,,Studium,"Zweigvogel, Johann"
"Zünd, Wolfgang",,,Studium,"Zünd, Wolfgang"
