,Geboren,Verstorben,Beruf
"Zech, Moritz",,,Studium
"Zeck, Ruland Roland",,,Studium
"Zehender, Konrad (Pfarrer, I9570)",,,Pfarrer
"Zeilhofen, Dionysius von",,,Pfleger
"Zeimer, Jakob",,,Studium
"Zeller, Alexander",,,"Pfleger,Richter"
"Zenig, Konrad",,,Studium
"Ziff, Lorenz",,,Studium
"Zimmermann, Bernhard (Baden)",,,Studium
"Zimmermann, Heinrich (Schlins)",,"1530 <sup>JL</sup>",Pfarrer
"Zimmermann, Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Zimmermann, Melchior (Günz)",,,Studium
"Zinn, Johann (Welsberg)",,,Studium
"Zirkenbach, Thomas",,,Studium
"Zobel, Johann (Auerbach)",,,"Studium,Geistlicher"
"Zoller, Johann (Zusmarshausen)",,,"Pfarrer,Geistlicher,Studium"
"Zorn, Bernhard (Bieberehren)",,,Studium
"Zott, Wolfgang (Kühbach)",,,"Studium,Geistlicher"
"Zottel, Ulrich (Sandizell)",,,Studium
"Zöb, Albert",,,Studium
"Öchsle, Johann (Pfarrer)",,,Pfarrer
"Übermeier, Jakob",,,Studium
"Übermeier, Paul",,,Studium
"Übermeier, Peter",,,Studium
