,Geboren,Verstorben,Beruf
"Brehe, Johann",1624,,Mediziner
"Brehler, Jakob Friedrich Joseph",,,"Studium,Mediziner,Arzt"
"Brehm, Wolfgang",,,Mediziner
"Brehm, Wolfgang Sigismund",1614,1674,"Studium,Professor,Stadtphysikus,Mediziner,Arzt"
"Breithor, Johann",,,"Mediziner,Studium"
"Breller, Johann (Fulda)",,,"Studium,Mediziner,Arzt"
"Breller, Konrad Matthäus Ignaz",,,"Studium,Mediziner,Arzt"
"Brendler, Raimund","1573 <sup>JL</sup>",,"Studium,Mediziner,?,Stadtphysikus"
"Brenger, Matthäus",,,"Studium,Mediziner,Arzt"
"Brengker, Johann Georg",1583,,"Mediziner,?"
"Brenker, Johann Georg","1559 <sup>JL</sup>",,"Studium,Arzt,Mediziner"
"Brenner, Johann Konrad (Mergentheim)",,,"Studium,Mediziner,Arzt"
"Brescianini, Paul Franz",,1790,"Studium,Arzt,Mediziner"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breu, Johann Baptist (1772)",1772,,"Studium,Mediziner,Arzt"
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuning, Gottlieb",1606,1678,"Mediziner,Arzt,Studium"
"Breuning, Michael (Miltenberg)",,,"Mediziner,Studium"
"Breuninger, Sebastian Stanislaus",,,"Studium,Mediziner,Arzt"
"Breutigam, Paul",,,"Studium,Mediziner"
"Brex, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Brez, Joseph Alois Ignaz",1754,,"Studium,Mediziner,Arzt"
"Briegel, Johann Matthäus (1667)",1667,1741,"Studium,Mediziner,Arzt"
"Brindeus, Peter",,,"Professor,Mediziner"
"Brix, Georg Anton Bonifatius",,,"Schüler,Mediziner,Arzt"
"Brochdorp, Ludolph",,,"Mediziner,Studium"
"Brochis, Arnold de",,,"Studium,Mediziner"
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Brotbeck, Johann Ernst Konrad",1716,,"Studium,Arzt,Mediziner"
"Bruch, Balthasar",,,"Studium,Mediziner,Arzt"
"Bruckbauer, Johann Georg Leopold",,,"Studium,Mediziner,Arzt"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunk, Johann Christoph (Freiburg)",,1668,"Studium,Mediziner,Professor"
"Brunk, Richard",,,"Studium,Mediziner"
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Wolfgang (Kitzingen)",,,"Studium,Mediziner"
"Brunner, Pantaleon",,"1560 <sup>JL</sup>","Mediziner,Arzt,Professor,Studium"
"Brunner, Ursus Joseph",,,"Studium,Mediziner,Arzt"
"Brunnmeier, Georg (Dingolfing)",,,"Studium,Mediziner,Arzt"
"Bruno, Cornelius",1623,,"Studium,Arzt,Mediziner"
"Bruno, Friedrich Jakob",1665,1727,"Studium,Mediziner,Arzt"
"Bruno, Jakob Pankraz",1629,1709,"Studium,Mediziner,Arzt"
"Bruno, Johann (Studium)",,,"Studium,Mediziner"
"Brügel, Zacharias",,,"Mediziner,Studium"
"Brüning, Heinrich",,,"Studium,Mediziner"
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner"
"Bucher, Georg Burkhard",1593,1622,"Studium,Mediziner,Arzt"
"Buchka, Johann Sebastian",,,"Studium,Mediziner,Arzt"
