,Geboren,Verstorben,Beruf
"Moderson, Gerhard",,,Studium
"Moers, Heinrich","1577 <sup>JL</sup>",1648,Jesuit
"Moers, Johann Heinrich",,,Studium
"Mohr, Fortunat",1659,1706,"Augustinereremit,Mönch,Pfarrer"
"Mohr, Hartmann",,"1537 <sup>JL</sup>",Assessor
"Molitor, Abundus",1744,1817,"Mönch,Zisterzienser,Studium"
"Molitor, Johann (Westfalen)",,,Studium
"Molitor, Sebastian (Minden)",,,Studium
"Molitoris, Gereon",,,Studium
"Molitoris, Johann (Münster)",,,Studium
"Moll, Michael",,,Studium
"Monheim, Hermann von",,,Studium
"Monheim, Peter",,,Studium
"Mons, Johann Matthias",,,Studium
"Monsen, Dionysius",,,Studium
"Montanus, Heinrich (1539)","1539 <sup>JL</sup>","1579 <sup>JL</sup>",Jesuit
"Morch, Georg",,,Studium
"Mordini, Bernhard",,,Studium
"Morich, Johann",,,Studium
"Morsen, Erhard",,,Studium
"Moseler, Wilhelm",,,Studium
"Mosellage, Friedrich Christian",,,Studium
"Muck, Heinrich (Vörden)",,,Studium
"Muck, Karl",,,Studium
"Munz, Adam",,,Studium
"Munz, Jakob (1542)","1542 <sup>JL</sup>",,Jesuit
"Murkiny, Gerhard",,,Studium
"Musculus, Franz",,,Studium
"Muscus, Arnold",,,Studium
"Muster, Wilhelm",1588,1638,Jesuit
"Möring, Georg",,,Studium
"Möring, Johann Ferdinand",,,Studium
"Mühlhaus, Ignaz",,,Studium
"Mühlheim, Balthasar von",,,Studium
"Mühlheim, Berthold von",,,Studium
"Mühlheim, Georg",,,Studium
"Mühlheim, Heinrich von (Köln)",,,Studium
"Mühlheim, Kaspar von (Köln)",,,Studium
"Mühlheim, Melchior von",,,Studium
"Müller, Christoph Friedrich Karl",,,Studium
"Müller, Johann (Köln)",,,Studium
"Münch, Arnold",,,Studium
"Münch, Ignaz",,,Studium
"Münch, Johann Joachim",,,Studium
"Münich, David",,,Studium
"Münich, Konstantin",,1664,Buchdrucker
"Münnich, Konstantin",,,Studium
"Münster, Heinrich (Münster)",,,Studium
"Münster, Johann von (Münster)",,,Studium
"Münstermann, Christoph Bernhard",,,Studium
