,Geboren,Verstorben,Beruf
"Glock, Konrad (Biberach)",,,"Notar,Schulmeister,Studium"
"Glockelsberg, Sigismund von",,,"Studium,Pfarrer"
"Gluber, Paul",,,"Vikar,Geistlicher,Studium"
"Gluck, Johann",,,Studium
"Glückersberger, Sigismund",,"1519 <sup>JL</sup>","Kanoniker,Studium"
"Gnoder, Jakob",,,Studium
"Gosheim, Johann (Rottweil)",,,"Studium,Geistlicher"
"Gottsohn, Johann",,,Studium
"Grabeder, Michael",,,Studium
"Graf, Wilhelm",,,Studium
"Gramück, JOhann",,,"Studium,Kreuzherr,Heiliggeistorden"
"Grass, Georg (Nürnberg)",,,Studium
"Grattenhofer, Hieronymus",,,Studium
"Graumüllner, Johann",,,Studium
"Grebmer, Paul",,,Studium
"Greif, Martin (Ulm)",,,Stadtschreiber
"Griesel, Johann (Straubing)",,,Studium
"Gross, Christian (Amberg)",,,Studium
"Gross, Nikolaus (Nürnberg)",,,
"Gruber, Georg (Pfleger)",,,"Pfleger,Landrichter"
"Gruber, Wolfgang (Neumarkt)",,,Studium
"Grundner, Johann (Schärding)",,,Studium
"Gröss, Gabriel",,,Studium
"Grün, Johann von der (Bayreuth)",,"1495 <sup>JL</sup>",Studium
"Grünhofer, Johann (Meran)",,,Studium
"Gut, Stephan",,"1527 <sup>JL</sup>","Pfarrer,Geistlicher"
"Gögginger, Johann",,"1501 <sup>JL</sup>",Kanoniker
"Göppinger, Johann (Deggendorf)",,,Studium
"Günther, Adam",,,Studium
"Günther, Sigismund",,,Richter
"Haarheimer, Johann",,,Gerichtsschreiber
"Haas, Nikolaus (Studium)",,,"Studium,Benediktiner,Mönch"
"Hack, Arnold",,,"Studium,Pfarrer"
"Hagen, Georg (Tölz)",,,Studium
"Hagenbeck, Gerhard",,,Studium
"Hager, Adam",,,"Studium,Pfarrer"
"Hagkunz, Johann",,,Studium
"Haller, Sigismund (München)",,,Studium
"Haller, Valentin",,,Studium
"Hammann, Albert",,"1493 <sup>JL</sup>","Pfarrer,Studium"
"Hammer, Leonhard (Kollenberg)",,,Studium
"Harracher, Andreas",,,Studium
"Harsdorfer, Ernst",,,Studium
"Haselauer, Wolfgang",,,Studium
"Haselbeck, Lorenz",,,Studium
"Hasenheusel, Theodor Dietrich",,,Studium
"Hasenstein, Johann",,,Kooperator
"Hassmann, Johann (Rheinfelden)",,,Studium
"Hawndorfer, Emmeran",,,"Studium,Pfarrer"
"Hecker, Otto",,,Studium
