,Geboren,Verstorben,Beruf,Person
"Kühnle, Johann Georg (Honsolgen)",,,"Geistlicher,Schüler","Kühnle, Johann Georg (Honsolgen)"
"Lader, Martin",,,Studium,"Lader, Martin"
"Lamparter, Johann (Mindelheim)",,,Studium,"Lamparter, Johann (Mindelheim)"
"Landherr, Alexander",,,Studium,"Landherr, Alexander"
"Landsherr, Adam",,,"Geistlicher,Studium","Landsherr, Adam"
"Lang, Johann Michael (1674)",1674,1733,"Jesuit,Studium","Lang, Johann Michael (1674)"
"Lechler, Johann Baptist (Mindelheim)",,,"Priester,Pfarrer","Lechler, Johann Baptist (Mindelheim)"
"Lechner, Melchior (1649)",1649,1707,Studium,"Lechner, Melchior (1649)"
"Lecker, Sixt",,,"Geistlicher,Pfarrer,Studium","Lecker, Sixt"
"Lederle, Franz Xaver Joseph Paulin",1758,1832,"Kapuziner,Mönch,Geistlicher","Lederle, Franz Xaver Joseph Paulin"
"Leibinger, Balthasar",1650,,"Studium,Priester","Leibinger, Balthasar"
"Leichnamschneider, Franz Ignaz Joseph",,,"Pfarrer,Studium","Leichnamschneider, Franz Ignaz Joseph"
"Leichnamschneider, Georg",,,Pfarrer,"Leichnamschneider, Georg"
"Leichnamschneider, Johann Baptist",,,"Priester,Studium","Leichnamschneider, Johann Baptist"
"Leichnamschneider, Johann Sebastian",,,"Pfarrer,Studium","Leichnamschneider, Johann Sebastian"
"Leinauer, Martin",,,"Pfarrer,Geistlicher","Leinauer, Martin"
"Leinhart, Paul",,,Studium,"Leinhart, Paul"
"Leinsle, Franz Ignaz",,,Geistlicher,"Leinsle, Franz Ignaz"
"Leister, Magnus",,,Studium,"Leister, Magnus"
"Leonhard, Joseph Karl",1762,1837,"Priester,Geistlicher","Leonhard, Joseph Karl"
