,Geboren,Verstorben,Beruf
"Humbert, Johann German Hermann",,,Studium
"Hund von Saulheim, Johann Ludwig",,,Studium
"Huter, Peter (Jesuitengymnasium)",,,Jesuitengymnasium
"Huysmanns, Johann",,,Jesuit
"Höhn, Johann Nikolaus",,,"Studium,Advokat,Prokurator"
"Hörl, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Ilg, Simon",1665,,"Pfarrer,Geistlicher"
"Ilmer, Gaudentius",,,Priester
"Imhof, Philipp Jakob (Augsburg, Rat)",,1671,Rat
"Imstenrat, Georg von",,,Studium
"InAu, Heinrich Theobald",,,Studium
"Inninger, Johann Friedrich",,1673,"Studium,Rat,Jurist"
"Jedler, Johann",,,Studium
"Jehle, Paul",,,Studium
"Joachim, Vinzenz",,1692,"Dominikaner,Mönch"
"Joanelli, Johann Andreas",,,Studium
"Jordan, Kaspar (Meran)",,1631,Studium
"Jordan, P. F.",,,"Studium,Priester"
"Josius, Johann Albert",,,Studium
"Jugnitius, Daniel",,1630,Jesuit
"Jung, Johann Georg (Vikar)",,,"Vikar,Geistlicher,Studium"
"Kachler, Johann Jakob",,,Studium
"Kammerer, Johann (Sélestat)",,,Studium
"Kandler, Johann (Innsbruck)",,1688,"Benediktiner,Mönch"
"Kapeller, Johann Friedrich",,,Studium
"Kapp, Michael (Studium)",,,Studium
"Kapsberger, Franz",,,"Studium,Mönch"
"Karl, Georg Adalbert",1629,1708,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Karl, Johann Kaspar (1620)",1620,,Schüler
"Karl, Johann Kaspar (Schüler)",,,Schüler
"Kaspar, Johann Jakob",,,Studium
"Kaspar, Moritz",,,
"Kast, Johann Bernhard",,,Studium
"Kastner, Tobias",,,Studium
"Keck, Johann Jakob",,,Studium
"Kegel, Johann Jakob (Villingen)",,,Studium
"Kegler, Claudius Benno",,,Jesuitengymnasium
"Keller von Schleitheim, Karl Heinrich",,,Studium
"Keller, Peter (Freiburg)",,,Studium
"Kemmbach, Elias",,,"Studium,Buchdrucker"
"Kempen, Franz",,,Studium
"Kepel, Johann (Gronsdorf)",,,Studium
"Kern, Andreas (Zeuzleben)",,,Studium
"Kerner, Balthasar (Ulm)",,,Gymnasium
"Kessler, Bernhard (Schrobenhausen)",,,Studium
"Khuen in Auer, Johann Franz (Tirol)",,,Studium
"Khuen, Zacharias Ernst",,,Studium
"Kind, Johann (Würzburg)",,,Studium
"Kipfinger, Ludwig",,,Studium
"Kirchhuber, Kaspar",,1633,Studium
