,Geboren,Verstorben,Beruf
"Kemmlin, Johann",,,Geistlicher
"Kempf, Michael (Stuttgart)",,,Studium
"Kempf, Theobald",,,Studium
"Kempter, Johann (Pfarrer, I11149)",,,Pfarrer
"Kendler, Michael",,,Studium
"Keppen, Pankraz",,,Studium
"Kerling, Johann (Velden)",,,Studium
"Kern, Johann (Mauerkirchen)",,,Studium
"Kerringer, Leonhard",,,Jurist
"Kessler, Johann (Buchenau)",,,Studium
"Kessler, Johann (Isny)",,"1537 <sup>JL</sup>","Studium,Pfarrer"
"Kickinger, Martin",,,Studium
"Kienzel, Sebastian",,,Studium
"Killgut, Andreas",,,Studium
"Kimser, Johann",,,"Studium,Benediktiner,Mönch"
"Kindsvater, Kaspar",,,Studium
"Kining, Johann",,,Pfarrer
"Kirchberg, Joachim von",,,Pfarrer
"Kirchdorfer, Emmeran",,,Studium
"Kirchdorfer, Georg",,,"Geistlicher,Pfarrer"
