,Geboren,Verstorben,Beruf
"Röll, Franz (Studium)",,,Studium
"Röllus, Johann Peter",,,Studium
"Santi, Andreas",,,Studium
"Santi, Valentin",,,"Jesuitengymnasium,Studium"
"Saurau, Georg Christian Graf von",,,Studium
"Scaramella, Johann Baptist",,,"Priester,Geistlicher"
"Schaller, Andreas (Pfarrer)",,,Pfarrer
"Scharreis, Johann Georg",,,Schüler
"Schauer, Kaspar Christoph",,,"Studium,Geistlicher"
"Scheck, Johann Jakob (Ulm)",,,Studium
"Scheffler, Joachim",,,Studium
"Scheid, Michael",,,"Jurist,Studium"
"Schelhorn, Andreas",,1701,"Kanoniker,Studium,Kreuzherr,Heiliggeistorden,Pfarrer"
"Scheller, Nikolaus (Coburg)",,,Studium
"Scheller, Sebastian (Studium)",,,Studium
"Schenk, Johann Leonhard",,,"Studium,Jesuitengymnasium"
"Scherer, Johann Jodocus",,,Studium
"Scheruwel, Wolfgang",,,Studium
"Scherzer, Johann Wolfgang",,,Studium
"Schierlinger, Karl",,,Studium
"Schiessel, Gottfried",,1653,"Benediktiner,Mönch,Studium"
"Schitterberg, Johann (Studium)",,,Studium
"Schleicher, Johann (1645, Schwäbisch Gmünd)",,,Studium
"Schmal, Johann",,,Studium
"Schmalzgruber, Johann Christoph",,,Studium
"Schmaus, Franz",,,Studium
"Schmelzer, Johann Sigismund",,,Studium
"Schmid, Adam Georg (Dresden)",,,Studium
"Schmid, Bartholomäus (München)",,,Studium
"Schmid, Bartholomäus (Tirol)",,,Studium
"Schmid, Franz (1620)",1620,,"Studium,Priester"
"Schmid, Franz (Luzern)",,,"Studium,Priester"
"Schmid, Georg (Bolheim)",,1659,"Gymnasium,Pfarrer"
"Schmid, Hannibal Wilhelm",,,Studium
"Schmidberger, Johann Andreas",,,Studium
"Schneeweiss, Stephan Richard",,,Studium
"Schneider, Georg (Iphofen)",,,Studium
"Schneider, Johann Kaspar (Strassburg)",,,Studium
"Schobinger, Jeremias",,,Studium
"Schoder, Johann (Pfarrer)",,,Pfarrer
"Scholl, Johann Jakob (Strassburg)",,,Studium
"Schott, Franz (Altötting)",,,Studium
"Schott, Sebastian (Freiburg)",,,Studium
"Schradi, Johann Franz",,,Studium
"Schramm, Georg (Coburg)",,,Studium
"Schreck, Melchior (Ingolstadt)",,,"Priester,Studium"
"Schreiber, Johann Augustin",,,Studium
"Schreivogel, Johann (Studium)",,,Studium
"Schuhmann, Georg Christoph",,,Studium
"Schuhmannbauer, Erasmus",,,Studium
