,Geboren,Verstorben,Beruf
"Engel, Philipp Andreas",,,"Studium,Mönch,Prämonstratenser"
"Engelhard, Johann Baptist (Wemding)",,,"Prämonstratenser,Mönch,Pfarrer"
"Engelhard, Joseph Engelmar",1773,1838,"Studium,Pfarrer,Kanoniker,Prämonstratenser,Mönch"
"Engelherr (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Engler, Georg (Studium)",,,"Studium,Mönch,Prämonstratenser,Pfarrer"
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enzensberger, Eustach",1707,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Enzensberger, Waldmann",1648,1707,"Prämonstratenser,Mönch"
"Epple, Gilbert",,,"Prämonstratenser,Mönch"
"Erath von Erathsberg, Ferdinand Anton (1648)",1648,1715,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt"
"Erhard, Konrad (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Erlbach, Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Erlbeck, Franz Amandus Peter",1702,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Erlenmann, Bartholomäus",,"1578 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erler, Gerlach",1752,,"Prämonstratenser,Mönch"
"Erler, Kaspar",,"1548 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Erni, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Ernst, Jakob",1706,,"Pfarrer,Prämonstratenser,Mönch"
"Ernst, Johann (Pfarrer, E4357)",,,"Pfarrer,Prämonstratenser,Mönch"
"Ernst, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
