,Geboren,Verstorben,Beruf,Person
"Emmer, Alois",1751,1818,"Karmeliter,Mönch","Emmer, Alois"
"Emmer, Johann Michael (1610)",1610,,Studium,"Emmer, Johann Michael (1610)"
"Emmer, Joseph Anton",,,"Studium,Stadtschreiber,Schultheiss","Emmer, Joseph Anton"
"Emmer, Joseph Benedikt",1746,,"Studium,Jesuit,Priester","Emmer, Joseph Benedikt"
"Emmer, Marcellus (1625)",1625,1675,Jesuit,"Emmer, Marcellus (1625)"
"Emmer, Melchior Matthias Anton",1744,,"Studium,Priester,Pfarrer","Emmer, Melchior Matthias Anton"
"Emmer, Osmund",1715,1775,"Mönch,Franziskaner","Emmer, Osmund"
"Engel, Kaspar (Waiblingen)",,,Studium,"Engel, Kaspar (Waiblingen)"
"Erhard, Johann Jakob Caecilius",1713,1749,"Kapuziner,Mönch,Studium","Erhard, Johann Jakob Caecilius"
"Etzdorf, Sigismund Graf von",,,Studium,"Etzdorf, Sigismund Graf von"
"Faber, Alois",1621,1684,Jesuit,"Faber, Alois"
"Faber, Georg (1608)",1608,,Studium,"Faber, Georg (1608)"
"Faber, Johann Rudolph",1659,,Studium,"Faber, Johann Rudolph"
"Fabri, Heinrich (Ellwangen)",,,Studium,"Fabri, Heinrich (Ellwangen)"
"Fabricius, Kaspar Bernhard",,,Studium,"Fabricius, Kaspar Bernhard"
"Feckler, Georg",,,Jesuitengymnasium,"Feckler, Georg"
"Feihel, Christoph (Ellwangen)",,,Studium,"Feihel, Christoph (Ellwangen)"
"Feihel, Jakob Servilian",1611,1675,"Studium,Jesuit,Provinzial","Feihel, Jakob Servilian"
"Feihele, Christoph Servilian",1635,1709,"Rat,Kanzler,Studium","Feihele, Christoph Servilian"
"Feil, Christoph Bernhard Ignaz",1663,,"Studium,Jurist","Feil, Christoph Bernhard Ignaz"
"Feiss, Georg",,,Studium,"Feiss, Georg"
"Feser, Johann Karl Anton",,,Studium,"Feser, Johann Karl Anton"
"Feser, Judas Thaddäus Martin",,,"Geistlicher,Pfarrer,Studium","Feser, Judas Thaddäus Martin"
"Fetzer, Heinrich",,,"Studium,Geistlicher","Fetzer, Heinrich"
"Fetzer, Joachim",1633,,"Studium,Chorvikar,Priester,Pfarrer","Fetzer, Joachim"
"Fetzer, Wolfgang (Ellwangen)",,,"Studium,Pfarrer,Priester","Fetzer, Wolfgang (Ellwangen)"
"Feuchter, Simon",,,Studium,"Feuchter, Simon"
"Feuerle, Johann Christoph",1627,1674,"Studium,Pfarrer","Feuerle, Johann Christoph"
"Fickel, Lothar",,,"Studium,Pfarrer","Fickel, Lothar"
"Firler, Johann Heinrich (Ellwangen)",,,Pfarrer,"Firler, Johann Heinrich (Ellwangen)"
"Fischer, Franz Xaver (1740)",1740,1802,Jesuit,"Fischer, Franz Xaver (1740)"
"Fischer, Johann (Ellwangen)",,,Studium,"Fischer, Johann (Ellwangen)"
"Fischer, Johann Balthasar (Ellwangen)",,,Studium,"Fischer, Johann Balthasar (Ellwangen)"
"Fischer, Johann Balthasar (Ellwangen, Studium)",,,Studium,"Fischer, Johann Balthasar (Ellwangen, Studium)"
"Fischer, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer","Fischer, Johann Jakob (Ellwangen)"
"Fischer, Urban (Ellwangen)",,,Studium,"Fischer, Urban (Ellwangen)"
"Fischer, Wolfgang (Ellwangen)",,,Studium,"Fischer, Wolfgang (Ellwangen)"
"Fliedler, Christoph",,,Studium,"Fliedler, Christoph"
"Forgatsch, Wilhelm",,,"Studium,Priester,Pfarrer","Forgatsch, Wilhelm"
"Foro, Johann Christoph",1649,,Studium,"Foro, Johann Christoph"
"Frank, Kaspar (Ellwangen)",,"1577 <sup>JL</sup>","Studium,Pfarrer","Frank, Kaspar (Ellwangen)"
"Frankenreiter, Johann Georg",1653,,"Studium,Priester","Frankenreiter, Johann Georg"
"Frei, Johann (1662)",1662,,Studium,"Frei, Johann (1662)"
"Frei, Nikolaus (Ellwangen)",,,Studium,"Frei, Nikolaus (Ellwangen)"
"Freimüller, Kilian",,,"Studium,Geistlicher","Freimüller, Kilian"
"Friedelmeier, Heinrich",,,Studium,"Friedelmeier, Heinrich"
"Friedelmeier, Sebastian",,,Studium,"Friedelmeier, Sebastian"
"Fromm, Johann Franz Joseph",1697,1728,"Studium,Pfarrer","Fromm, Johann Franz Joseph"
"Fromm, Markus Anton",,,Studium,"Fromm, Markus Anton"
"Fröhlich, Joseph Alois Paul",1798,1884,Pfarrer,"Fröhlich, Joseph Alois Paul"
