,Geboren,Verstorben,Beruf
"Abertshofer, Johann Baptist",1803,,Studium
"Achter, Johann Bernhard",,,Studium
"Agricola, Johann (Brunn)",,,Studium
"Agricola, Sebastian (Paradies)",,,Studium
"Aheimer, Kaspar",,,Pfleger
"Albel, Leonhard",1622,1655,"Studium,Benediktiner,Mönch"
"Alberti, Heinrich (Oberbach)",,,Studium
"Albrecht, Franz (Ried)",,,Studium
"Albrecht, Franz (Rieden)",,,Studium
"Albrecht, Johann Wolfgang",,,Studium
"Albrecht, Joseph (1726)",1726,1785,Jesuit
"Albrecht, Sebastian (Ried)",,,Studium
"Althofer, Wolfgang (Schönhofen)",,,Studium
"Altmann, Johann Georg (Furth)",,,Studium
"Altmann, Wolfgang (Furth)",,,Studium
"Amering, Heinrich von",,,Richter
"Amersberger, Johann Karl",,,Studium
"Amler, Joseph (Mauern)",,,Studium
"Ammann, Bonifatius",,,Studium
"Ammann, Franz (1727)",1727,1802,"Benediktiner,Mönch"
"Ammann, Franz Xaver (Sallach)",,,Studium
"Ammann, Johann Adam",,,Studium
"Ammann, Joseph Franz von Paula",,,Studium
"Ammann, Sebastian Philipp",,,Studium
"Amon, Andreas (Altheim)",,,Studium
"Amon, Markus Thaddäus",,,
"Andersberger, Johann",,,Studium
"Andorfer, Alexander","1565 <sup>JL</sup>",1611,"Kanoniker,Studium"
"Andorfer, Simon",,,Studium
"Andre, Bernhard",,,Studium
"Andre, Kaspar",1655,,Studium
"Angelsbruck, Johann Peter",,,Studium
"Angerer, Georg (Berg)",,,Studium
"Angerer, Konrad (Eizing)",,,Studium
"Angermeier, Benedikt",,,Studium
"Angermeier, Franz Karl Joseph",,,Studium
"Angermeier, Johann (Studium)",,,Studium
"App, Johann (Thonhausen)",,,Studium
"Arbinger, Georg",,,Studium
"Arcuficis, Paul",,,Studium
"Armesberger, Thomas",,,Studium
"Aschenbrenner, Georg (1771)",1771,,"Studium,Mediziner,Arzt"
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Attenhauser, Georg",,,Studium
"Attenkofer, Johann",1707,1774,"Studium,Pfarrer"
"Attmeier, Leonhard",,,Studium
"Atzenberger, Joseph",,,Studium
"Atzenberger, Peter (Feldkirchen)",,,Studium
"Auer, Balthasar (Stein)",,,Studium
