,Geboren,Verstorben,Beruf
"Beer, Bernhard (Calw, Studium)",,,Studium
"Beer, Kaspar (Studium)",,,Studium
"Beil, Vigil",,,Jesuitengymnasium
"Beisele, Nikolaus",,,Geistlicher
"Beller, Heinrich (Budweis)",,,Studium
"Bengel, Johann Ulrich",,,Studium
"Berchtold, Maximilian (Wien)",,,Studium
"Berchtold, Ulrich (Neuburg/Do.)",,,Studium
"Berfall, Johann Benedikt",,1615,"Jesuitengymnasium,Kanoniker,Propst,Augustinerchorherr,Studium"
"Berge, Theodor von",,,"Studium,Kanoniker"
"Berger, Philipp (Offenburg)",,,Studium
"Bermut, Michael",,,Studium
"Berner, Georg (Dietfurt)",,,Studium
"Bernhard, Gregor (Amberg)",,,Studium
"Bernhard, Johann (Osterberg)",,,Studium
"Bernhard, Johann Georg (Nürnberg)",,,Studium
"Bernhausen, Johann Wilhelm von",1583,1660,"Studium,Kanoniker,Geistlicher"
"Berstel, Georg",,,Jesuitengymnasium
"Berthold, Stephan (Trient)",,,Studium
"Betz, Johann (Ingolstadt)",,,Studium
"Betz, Johann (Studium)",,,Studium
"Betz, Johann Kaspar (Kanoniker)",,,"Kanoniker,Studium"
"Betz, Michael (Studium)",,1594,"Studium,Dominikaner,Mönch,Paulinereremit"
"Betzel, Wolfgang (Münchberg)",,,Studium
"Beuerle, Heinrich (Nürnberg)",,,Studium
"Bidenbach, Johann Moritz",,,Studium
"Bidermann, Markus",,,Jesuitengymnasium
"Bien, Georg (Speyer)",,,Studium
"Billing, Peter (Weissenhorn)",,,Jesuitengymnasium
"Binder, Johann (Salzburg)",,,Studium
"Binninger, Melchior",,,Studium
"Birkel, Konrad",,,"Gerichtsschreiber,Schulmeister,Lehrer"
"Birkle, Nikolaus (Freiburg)",,,"Studium,Geistlicher"
"Bischel, Christoph",,,Studium
"Bischof, Augustin (Pössneck)",,,Studium
"Bischof, Johann (Ingolstadt)",,1611,"Studium,Pfarrer,Geistlicher"
"Bischof, Kaspar (Studium)",,,"Studium,Wilhelmit,Mönch"
"Blankfeld, Konrad",,,Studium
"Blarer, Andreas",,,Studium
"Blarer, Johann Georg",,,Studium
"Blaufelder, Balthasar",,,Studium
"Bleienberg, Damian von",,,Studium
"Bleier, Johann (Schreiber)",,,Schreiber
"Blessing, Johann (Buchau)",,,"Jesuitengymnasium,Studium"
"Blitz, Johann",,,"Mönch,Benediktiner"
"Bodenburg, Daniel",,,Studium
"Bodenstein, Georg",,,Studium
"Bodler, Johann (Lindau)",,,Jesuitengymnasium
"Bollinger, Michael (Pflegsverweser)",,1592,"Pflegsverweser,Richter"
"Boner, Georg",,,Studium
