,Geboren,Verstorben,Beruf
"Brettschneider, Wilhelm (Würzburg, Studium)",,"1565 <sup>JL</sup>","Studium,Kanoniker,Vikar,Jurist"
"Breu, Christoph (Weissenburg)",,,Studium
"Breu, Georg (Stein)",,,Studium
"Breu, Georg Michael",1681,1745,"Studium,Rektor,Archidiakon,Senior des ev. Ministeriums,Schriftsteller"
"Breu, Heinrich (Stein)",,,Studium
"Breu, Heinrich (Waischenfeld)",,,Studium
"Breu, Jakob (Weissenburg)",,,Studium
"Breu, Johann (Nürnberg)",,,Studium
"Breu, Johann (Waischenfeld)",,,Studium
"Breu, Konrad (Cadolzburg)",,,Studium
"Breu, Leopold",,,Studium
"Breu, Michael (Weissenburg)",,,Studium
"Breu, Nikolaus (Ebermannstadt)",,,Studium
"Breu, Peter (Straubing)",,,Studium
"Breuer, Philipp",,,Studium
"Breuning, Johann (Gelchsheim)",,,Studium
"Breuning, Kaspar",,,Studium
"Breuning, Thomas",,,Studium
"Breuning, Wolfgang (Gräfenthal)",,,Studium
"Breunisch, Johann",,,Studium
"Breunling, Georg",,,Studium
"Breustein, GEorg",,,Studium
"Brewing, Gottfried",,,Studium
"Brezinger, Johann",,,Studium
"Brichel, Johann",,,Studium
"Briedeling, Georg",,,Studium
"Briefer, Georg",,,Studium
"Brieler, Wolfgang",,,Studium
"Bringer, Johann",,,Studium
"Brixen, Georg von (Brixen, Studium, G13559)",,,Studium
"Brixen, Georg von (Brixen, Studium, H18682)",,,Studium
"Broge, Kaspar",,,Studium
"Broger, Lorenz",,,Studium
"Broglin, Leonhard",,,Studium
"Broller, Johann",,,Studium
"Bromst, Johann",,,Studium
"Brosamer, Michael",,,Studium
"Brosner, Eberhard",,,Studium
"Bross, Georg",,,Studium
"Bross, Nikolaus",,,Studium
"Brotling, Johann",,,Studium
"Brotling, Leonhard",,,Studium
"Brotner, Sebastian",,,Studium
"Brotsorg, Friedrich",,,Studium
"Bruberger, Johann",,,Studium
"Bruch, Joachim",,,"Pfarrer,Studium"
"Bruchhausen, Peter",,,Studium
"Bruchsal, Joseph von",,,Studium
"Bruck, Ulrich",,,Studium
"Bruckbeck, Konrad",,,Studium
