,Geboren,Verstorben,Beruf
"Breil, Konrad",,,Studium
"Breile, Martin",,,Studium
"Breilen, Rudolph",,,Studium
"Breisacher, Otmar",,,Studium
"Breit, Johann (Studium)",,,Studium
"Breit, Wilhelm",,,Studium
"Breitenbach, Hugo",,,Studium
"Breitenbach, Johann von",,"1507 <sup>JL</sup>",Jurist
"Breitenbach, Konrad (Leipzig)",,,"Studium,Jurist,Kanoniker"
"Breitengraser, Wilhelm","1495 <sup>JL</sup>","1542 <sup>JL</sup>",Studium
"Breitenstein, Johann",,,Studium
"Breitenstein, Livinus von",,,Studium
"Breitental, Johann",,,Studium
"Breithor, Johann",,,"Mediziner,Studium"
"Breitschedel, Paul",,,"Studium,Priester"
"Brell, Christoph",1683,1733,"Studium,Pfarrer"
"Brell, Konrad",,,Studium
"Breller, Johann (Forchheim)",,,Studium
"Bremer, Andreas (Grünberg)",,,Studium
"Bremer, Andreas (Studium)",,,"Studium,Rat"
"Brendel, Andreas (Pfaffenhofen an der Ilm)",,,Studium
"Brendel, Balthasar (Pfaffenhofen an der Ilm)",,,Studium
"Brendel, Bartholomäus (Hof)",,,Studium
"Brendel, Christoph (Hof)",,,"Studium,Geistlicher"
"Brendel, Georg (München)",,,"Geistlicher,Studium"
"Brendel, Heinrich (Nürnberg)",,,Studium
"Brendel, Jakob (München)",,,Studium
"Brendel, Johann (Hersbruck)",,,Studium
"Brendel, Sebastian (Auerbach)",,,Studium
"Brenderle, Matthäus",,,Studium
"Brendle, Johann (Kronach)",,,Studium
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brenner, Christian (Tramin)",,,Studium
"Brenner, Heinrich (Nürnberg)",,,Studium
"Brenner, Johann (Holzheim)",,,"Notar,Studium,Stadtschreiber"
"Brenner, Johann (Wimpfen)",,,Studium
"Brenner, Michael (Augsburg)",,,Studium
"Brenner, Peter (Buttenheim)",,,Studium
"Brenner, Thomas (Nürnberg)",,,Studium
"Brenner, Wolfgang (Hirschau)",,,Studium
"Brennlein, Nikolaus",,,Studium
"Brensil, Jakob",,,Studium
"Bresche, Konrad",,,Studium
"Bretsch, Georg (Mühlheim)",,,Studium
"Brettaler, Hermann",,,"Studium,Priester"
"Bretteler, Ulrich",,,Studium
"Brettenberg, Johann",,,Studium
"Brettler, Wilhelm",,,Studium
"Brettling, Johann",,,Studium
"Brettnauer, Wolfgang",,,Studium
