,Geboren,Verstorben,Beruf
"Beuger, Anton Nikolaus",,,Studium
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bickel, Franz Xaver (Dillingen)",,,Studium
"Biermann, Georg Jakob",,1772,"Studium,Mediziner,Arzt"
"Bilger, Johann Ulrich",,,Studium
"Binzsack, Johann Michael",,,Studium
"Birkel, Joseph",1721,1793,"Studium,Geistlicher,Pfarrer"
"Birner, Franz Xaver Anton",,,Studium
"Bisser, Johann Franz Xaver",,,"Studium,Sekretär"
"Bitthäuser, Franz Xaver Nikolaus",,,Studium
"Bitthäuser, Ignaz Gallus",,,Studium
"Blan, Franz Adam",,,Studium
"Blaser, Johann Baptist",,,Studium
"Blumental, Johann Andreas Freiherr von",,,Studium
"Blumental, Maximilian Freiherr von",,,Studium
"Boneder, Franz Joseph Erhard",,,Studium
"Bonesch, Michael",,,Studium
"Bonitas, Gregor",,,Studium
"Borelli, Anton",,,Studium
"Born, Johann Franz",,,Studium
"Bosch, Joseph (Schwarzenberg)",,,Studium
"Boxler, Johann Joseph",,,Studium
"Brandstetter, Franz Regis",,1768,"Franziskaner,Mönch"
"Braun, Franz (Amberg)",,,Priester
"Braun, Johann Joseph (Markt Retzbach)",,,Studium
"Braungart, Johann Kaspar",,,Studium
"Brempt, Karl Joseph",,,Studium
"Brentano von Mezzegra, David Joseph Georg",,,Studium
"Briffon, Franz Karl Joseph",1723,,Studium
"Bruckmeier, Joseph Georg Michael",,,Schüler
"Bundschuh, Franz Georg",,,Studium
"Burger, Simon Karl",,,Studium
"Burnhauser, Ignaz David",,,Studium
"Butz, Stephan (Latsch)",,,Studium
"Böll, Johann Melchior",,,Geistlicher
"Campi de Monte Sancto, Johann Anton (Nals)",,,Studium
"Cannabich, Joseph Michael",,,Studium
"Capol, Christian",,,Studium
"Chalmey, Johann Jakob",,,Studium
"Chorhummel, Franz Anton",,,Studium
"Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von",,,"Geistlicher,Studium"
"Clementi, Nikolaus",,,Studium
"Colgnon, Matthäus",,,Studium
"Crosini de Manburg, Philipp Anton Johann Freiherr von",1741,1764,Studium
"Dallmeier, Matthias (Kronwinkl)",,,Studium
"Deininger, Ulrich (Studium)",,,"Studium,Franziskaner,Mönch"
"Delle, Johann Baptist",,,Geistlicher
"Demongé, Georg Ludwig",,,Studium
"Derkum, Philipp Valentin Joseph",,,Studium
"Deutelmoser, Tiberius",,,Studium
