,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer, B6093)",,,Pfarrer
"Heinrich (Pfarrer, B7351)",,,Pfarrer
"Heinrich (Pfarrer, B7352)",,,Pfarrer
"Heinrich (Pfarrer, B7353)",,,Pfarrer
"Heinrich (Pfarrer, E14907)",,,Pfarrer
"Heinrich (Pfarrer, E15080)",,,Pfarrer
"Heinrich (Pfarrer, E15180)",,,Pfarrer
"Heinrich (Pfarrer, E15512)",,,Pfarrer
"Heinrich (Pfarrer, E15911)",,,Pfarrer
"Heinrich (Pfarrer, E15966)",,,Pfarrer
"Heinrich (Pfarrer, E16024)",,,Pfarrer
"Heinrich (Pfarrer, E16340)",,,Pfarrer
"Heinrich (Pfarrer, E16361)",,,Pfarrer
"Heinrich (Pfarrer, E16498)",,,Pfarrer
"Heinrich (Pfarrer, E16686)",,,Pfarrer
"Heinrich (Pfarrer, E16808)",,,Pfarrer
"Heinrich (Pfarrer, E16848)",,,Pfarrer
"Heinrich (Pfarrer, E16873)",,,Pfarrer
"Heinrich (Pfarrer, E20254)",,,Pfarrer
"Heinrich (Pfarrer, E20304)",,,Pfarrer
"Heinrich (Pfarrer, E20751)",,,Pfarrer
"Heinrich (Pfarrer, E20775)",,,Pfarrer
"Heinrich (Pfarrer, E21437)",,,Pfarrer
"Heinrich (Pfarrer, E24182)",,,Pfarrer
"Heinrich (Pfarrer, E24271)",,,Pfarrer
"Heinrich (Pfarrer, E24294)",,,Pfarrer
"Heinrich (Pfarrer, E24708)",,,Pfarrer
"Heinrich (Pfarrer, E24810)",,,Pfarrer
"Heinrich (Pfarrer, E24818)",,,Pfarrer
"Heinrich (Pfarrer, E24842)",,,Pfarrer
"Heinrich (Pfarrer, E25339)",,,Pfarrer
"Heinrich (Pfarrer, E25516)",,,Pfarrer
"Heinrich (Pfarrer, E25541)",,,Pfarrer
"Heinrich (Pfarrer, E25580)",,,Pfarrer
"Heinrich (Pfarrer, E25623)",,,Pfarrer
"Heinrich (Pfarrer, E26825)",,,Pfarrer
"Heinrich (Pfarrer, E26827)",,,Pfarrer
"Heinrich (Pfarrer, E26851)",,,Pfarrer
"Heinrich (Pfarrer, E26984)",,,Pfarrer
"Heinrich (Pfarrer, E27051)",,,Pfarrer
"Heinrich (Pfarrer, E27077)",,,Pfarrer
"Heinrich (Pfarrer, E27275)",,,Pfarrer
"Heinrich (Pfarrer, E40083)",,,Pfarrer
"Heinrich (Pfarrer, E4259)",,,Pfarrer
"Heinrich (Pfarrer, E4434)",,,Pfarrer
"Heinrich (Pfarrer, E4905)",,,Pfarrer
"Heinrich (Pfarrer, E5089)",,,Pfarrer
"Heinrich (Pfarrer, E5155)",,,Pfarrer
"Heinrich (Pfarrer, E7563)",,,Pfarrer
"Heinrich (Pfarrer, E7568)",,,Pfarrer
