,Geboren,Verstorben,Beruf
"Blinkel, Gabriel",,,Studium
"Bloss, Sebastian Friedrich",,,Studium
"Blotzheim, Hieronymus",,,"Studium,Geistlicher,Rektor"
"Blum, Georg (Colmar)",,,Mediziner
"Blum, Jakob (Rouffach)",,,Studium
"Blum, Nikolaus (Lothringen)",,,Studium
"Blüswülze, Johann",,,Studium
"Bock von Blassheim, Wolfgang Ludwig",,,Studium
"Bock, Dionysius",,,Studium
"Bock, Johann (Hagenau)",,,Studium
"Bock, Johann (Strassburg)",,,Studium
"Bock, Johann (Strassburg, Studium)",,,Studium
"Bock, Johann (Wissembourg)",,,Studium
"Bock, Johann Adam",,,"Studium,Geistlicher"
"Bock, Johann Kaspar (Strassburg)",,,Studium
"Bock, Konrad (Ensisheim)",,,Studium
"Bock, Wigand",,,Studium
"Bock, Wiricus",,,Studium
"Bockenheim, Georg von",,,Studium
"Bockenheim, Konrad",,,Studium
"Bockenheim, Matthäus",,,Studium
"Bockhammer, Johann Georg",,,Studium
"Bocksheimer, Kaspar Joseph",1700,1745,"Pfarrer,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bodner, Johann (Strassburg)",,,Studium
"Boff, Daniel",,,Studium
"Boger, Heinrich",,,"Studium,Kleriker"
"Boget, Claudius",,,Studium
"Bogner, Stephan",,,Studium
"Bohier, Anton",,,Studium
"Bohn, Martin",,,Studium
"Boiger, Johann (Horburg)",,,"Studium,Geistlicher"
"Bois, Peter",,,"Studium,Kanoniker,Priester"
"Boisardus, Johann",,,Studium
"Boisgelin, Bartholomäus von",,,Studium
"Boisgelin, Johann von",,,Studium
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Boissard, Wilhelm",,,Studium
"Boletus, Peter",,,Studium
"Boll, Andreas",,,Studium
"Boll, Georg (Elsass)",,,Studium
"Boll, Johann Franz",,,Studium
"Boller, Melchior",,,Studium
"Bolline, Wenceslaus",,,Studium
"Bolsenheim, Johann von",,,"Benediktiner,Mönch,Pfarrer"
"Bolver, Thomas",1599,1634,Jesuit
"Bolweiler, Christoph von",,,Studium
"Bolweiler, Georg von",,,Pfarrer
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
