,Geboren,Verstorben,Beruf,Person
"Keller, Johann Ludwig (1707)",1707,,Geistlicher,"Keller, Johann Ludwig (1707)"
"Keller, Johann Ludwig (Baden)",,,Studium,"Keller, Johann Ludwig (Baden)"
"Keller, Kaspar (Baden)",,1637,"Geistlicher,Mönch,Zisterzienser","Keller, Kaspar (Baden)"
"Keller, Kaspar (Baden, Studium)",,,Studium,"Keller, Kaspar (Baden, Studium)"
"Keller, Leodegar",,,"Studium,Priester,Schüler","Keller, Leodegar"
"Keller, Michael (Baden)",,,"Studium,Geistlicher,Pfarrer","Keller, Michael (Baden)"
"Kirscher, Jodocus",,,Studium,"Kirscher, Jodocus"
"Kirser, Hugo Theodor",,,Studium,"Kirser, Hugo Theodor"
"Knehr, Johann Ulrich",,,Studium,"Knehr, Johann Ulrich"
"Knorr, Leopold Ferdinand",,,Studium,"Knorr, Leopold Ferdinand"
"Knorr, Ludwig Anton Wilhelm",1680,,Studium,"Knorr, Ludwig Anton Wilhelm"
"Knör, Johann Adam",,,Studium,"Knör, Johann Adam"
"Kohlbecker, Hieronymus",,,"Studium,Professor,Pfarrer","Kohlbecker, Hieronymus"
"Kohlbecker, Michael",,,Studium,"Kohlbecker, Michael"
"Kopp, Joseph Anton (1701)",1701,1744,Pfarrer,"Kopp, Joseph Anton (1701)"
"Kopp, Kaspar (1690)",1690,1750,Pfarrer,"Kopp, Kaspar (1690)"
"Kopp, Kaspar (Baden)",,1750,Pfarrer,"Kopp, Kaspar (Baden)"
"Kraus, Johann Heinrich",,,Studium,"Kraus, Johann Heinrich"
"Krebs, Franz Adolph (München)",,,Studium,"Krebs, Franz Adolph (München)"
"Kreis, Johann Jakob (Baden)",,,Studium,"Kreis, Johann Jakob (Baden)"
"Krug, Johann (Baden)",,"1577 <sup>JL</sup>","Studium,Assessor","Krug, Johann (Baden)"
"Kunzer, Johann Jakob",,,Studium,"Kunzer, Johann Jakob"
"Käser, Johann (Baden)",,,"Studium,Pfarrer","Käser, Johann (Baden)"
"Käuferlin, Franz Xaver Kaspar",1671,,Studium,"Käuferlin, Franz Xaver Kaspar"
"Küfer, Beatus",,,Studium,"Küfer, Beatus"
"Küfer, Franz Joseph (Baden)",,,Studium,"Küfer, Franz Joseph (Baden)"
"Lang, Bernhard (Baden)",,,"Studium,Pfarrer","Lang, Bernhard (Baden)"
"Latrificis, Theobald Dietbald",,,Studium,"Latrificis, Theobald Dietbald"
"Laubi, Adam",,1676,Studium,"Laubi, Adam"
"Lechel, Johann",,,Studium,"Lechel, Johann"
"Leimgruber, Heinrich",,,,"Leimgruber, Heinrich"
"Leo, Bartholomäus",,,Studium,"Leo, Bartholomäus"
"Leonis, Martin",,,Studium,"Leonis, Martin"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter","Lew, Jakob (Baden)"
"Locher, Johann Georg (Baden)",,,Studium,"Locher, Johann Georg (Baden)"
"Loser, Johann (Baden)",,"1545 <sup>JL</sup>","Studium,Geistlicher","Loser, Johann (Baden)"
"Lüti, Matthäus",,"1479 <sup>JL</sup>","Pfarrer,Studium","Lüti, Matthäus"
"Maler, Johann (Baden)",,,"Studium,Pfarrer","Maler, Johann (Baden)"
"Markwaller, Johann Ludwig",,,Studium,"Markwaller, Johann Ludwig"
"Marstaller, Johann Ludwig",,,Studium,"Marstaller, Johann Ludwig"
"Matler, Hartmann",,,Studium,"Matler, Hartmann"
"Mattmüller, Franz Balthasar",,,Studium,"Mattmüller, Franz Balthasar"
"Mecher, Martin Celsus","1580 <sup>JL</sup>",1629,"Kapuziner,Mönch","Mecher, Martin Celsus"
"Mecker, Anton",,,Studium,"Mecker, Anton"
"Mecker, Johann (Baden)",,,Studium,"Mecker, Johann (Baden)"
"Mecker, Martin Celsus","1580 <sup>JL</sup>",1629,"Kapuziner,Mönch,Priester","Mecker, Martin Celsus"
"Meder, Johann (Baden)",,"1518 <sup>JL</sup>","Studium,Franziskaner,Mönch","Meder, Johann (Baden)"
"Meder, Johann Ulrich",,,Studium,"Meder, Johann Ulrich"
"Medler, Johann Ulrich",,,"Priester,Studium","Medler, Johann Ulrich"
"Meier, Adam (Baden)",,,Priester,"Meier, Adam (Baden)"
