,Geboren,Verstorben,Beruf
"Kammer, Hildebrand von (Kanoniker)",,"1426 <sup>JL</sup>","Kanoniker,Generalvikar"
"Kammerberg, Johann von (Kanoniker)",,"1374 <sup>JL</sup>",Kanoniker
"Kammerberger, Degenhard",,,"Studium,Kanoniker"
"Kammerstein, Ludwig von",,"1342 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Kappel, Hartung von",,,"Kanoniker,Rat,Fiskal,Professor,Dekan"
"Karl, Ildephons",1688,1753,"Studium,Benediktiner,Mönch"
"Karl, Joachim Rupert",1682,1751,"Benediktiner,Mönch"
"Karpf, Johann (Richter)",,,Richter
"Kastner, Christoph (Kanoniker)",,,"Kanoniker,Pfarrer"
"Keding, Johann Franz Sigismund Freiherr von",,,"Studium,Edelknabe"
"Kegel, Franz Ignaz Augustin",1695,1746,"Studium,Benediktiner,Mönch,Professor"
"Kemnater von Tandern, Ulrich",,"1474 <sup>JL</sup>","Studium,Kanoniker"
"Kemnater, Johann Maximilian Hartmann",1736,1778,"Mönch,Gymnasium,Professor"
"Kempelsberger, Georg",,,Studium
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kergel, Rupprecht Rupert",,,Richter
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Johann Georg (Gern)",,,Studium
"Kern, Sebastian (H40394)",,,
"Kindler, Sebastian",,,"Studium,Musiker"
"Kipfhofer, Johann Adam",,,Studium
"Kipfinger, Anton",,,Studium
"Kipfinger, Johann (Studium)",,,Studium
"Kipfinger, Joseph Anton",,,Studium
"Kipfinger, Sebastian",,,Studium
"Kittel, Johann",,,Studium
"Klett, Christoph Anton",,,Studium
"Klingenberg, Johann Jakob von",,"1499 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Klotz, Andreas Leonhard",1685,1742,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Knaup, Albert Anton",,,Musiker
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Kochenheim, Wernhard von",,"1357 <sup>JL</sup>","Kanoniker,Propst"
"Kohlhart, Johann (Kastner)",,,Kastner
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Johann Franz",,,"Studium,Kanoniker"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kollmann, Johann Baptist Alois",1766,1828,"Studium,Kanoniker"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kreit zu Strass, Wilhelm",,"1458 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Kremer, Bonaventura (1625)",1625,,"Studium,Kaufmann,Ratsherr"
"Kremponer, Ignaz",1652,1690,"Studium,Kanoniker"
