,Geboren,Verstorben,Beruf,Person
"Trumpert, Ludwig",,,"Studium,Geistlicher","Trumpert, Ludwig"
"Trutwin, Friedrich",,,"Studium,Geistlicher","Trutwin, Friedrich"
"Trüchler, Johann (Stuttgart)",,,Studium,"Trüchler, Johann (Stuttgart)"
"Tuchscher, Albrecht",,,Kanoniker,"Tuchscher, Albrecht"
"Tuchscher, Balthasar",,,"Studium,Pfarrer","Tuchscher, Balthasar"
"Tuefferd, Enrst Friedrich",1711,,"Studium,Pfarrer","Tuefferd, Enrst Friedrich"
"Uber, Georg",,,"Studium,Lehrer","Uber, Georg"
"Ulrich, Nikolaus (Stuttgart)",,,Studium,"Ulrich, Nikolaus (Stuttgart)"
"Ungelter, Jakob",,,Studium,"Ungelter, Jakob"
"Ungelter, Johann Konrad","1578 <sup>JL</sup>",1635,"Studium,Rat","Ungelter, Johann Konrad"
"Untrost, Georg",,,Studium,"Untrost, Georg"
"Vaihinger, Gunther Günther",,,Studium,"Vaihinger, Gunther Günther"
"Vaihinger, Ulrich",,,"Studium,Pfarrer","Vaihinger, Ulrich"
"Varnbühler zu Hemmingen, Johann Eberhard",1639,1722,"Studium,Truchsess,Hofmeister","Varnbühler zu Hemmingen, Johann Eberhard"
"Varnbühler, Johann Bernhard (Stuttgart)",,,"Studium,Lehrer","Varnbühler, Johann Bernhard (Stuttgart)"
"Varnbühler, Johann Konrad (1595)",1595,1657,"Rat,Sekretär,Studium","Varnbühler, Johann Konrad (1595)"
"Varnbühler, Ulrich (Stuttgart)",,,Studium,"Varnbühler, Ulrich (Stuttgart)"
"Varnbühler, Ulrich Friedrich",1732,1779,"Studium,Pfarrer","Varnbühler, Ulrich Friedrich"
"Venatoris, Johann (Stuttgart)",,,Studium,"Venatoris, Johann (Stuttgart)"
"Verona, Sebastian",,,Studium,"Verona, Sebastian"
"Vetter, Hieronymus (Stuttgart)",,,Studium,"Vetter, Hieronymus (Stuttgart)"
"Vetter, Sebastian (Stuttgart)",,,Studium,"Vetter, Sebastian (Stuttgart)"
"Vetter, Thomas (Stuttgart)",,,"Geistlicher,Chorvikar","Vetter, Thomas (Stuttgart)"
"Vogel, Georg (Stuttgart)",,,Studium,"Vogel, Georg (Stuttgart)"
"Vogel, Sebastian (Stuttgart)",,,Studium,"Vogel, Sebastian (Stuttgart)"
"Voit, Konrad (Stuttgart)",,,Studium,"Voit, Konrad (Stuttgart)"
"Wacker, Jakob",,1587,"Studium,Lehrer,Pfarrer","Wacker, Jakob"
"Wacker, Johann (Stuttgart)",,,"Studium,Schulmeister","Wacker, Johann (Stuttgart)"
"Wagmann, Georg Friedrich von",,,Studium,"Wagmann, Georg Friedrich von"
"Wagner, Günther",,,Studium,"Wagner, Günther"
"Wagner, Michael (Stuttgart)",,,Studium,"Wagner, Michael (Stuttgart)"
"Wagner, Tobias (1661)",1661,1724,"Studium,Pfarrer","Wagner, Tobias (1661)"
"Walcher von Rocklingen, Wilhelm",,,Studium,"Walcher von Rocklingen, Wilhelm"
"Walkmüller, Georg",,,Studium,"Walkmüller, Georg"
"Walter, Johann (Stuttgart)",,,Studium,"Walter, Johann (Stuttgart)"
"Walter, Mangold",,,Studium,"Walter, Mangold"
"Walz, Christian Friedrich",,,Studium,"Walz, Christian Friedrich"
"Weber, Ludwig Philipp",,,Studium,"Weber, Ludwig Philipp"
"Weber, Martin (Stuttgart)",,,Studium,"Weber, Martin (Stuttgart)"
"Weberle, Johann (Stuttgart)",,,Studium,"Weberle, Johann (Stuttgart)"
"Wech, Johann (Stuttgart)",,,Studium,"Wech, Johann (Stuttgart)"
"Weckelvoll, Hermann",,,Studium,"Weckelvoll, Hermann"
"Weckerlin, Georg Rudolph (1584)",1584,1653,"Studium,Sekretär","Weckerlin, Georg Rudolph (1584)"
"Weckerlin, Georg Rudolph (1610)",1610,,"Studium,Schreiber","Weckerlin, Georg Rudolph (1610)"
"Weckerlin, Georg Rudolph (Stuttgart)",,1653,"Studium,Sekretär","Weckerlin, Georg Rudolph (Stuttgart)"
"Weckerlin, Johann (Stuttgart)",,,Schreiber,"Weckerlin, Johann (Stuttgart)"
"Weckerlin, Johann Michael (1579)","1579 <sup>JL</sup>",1631,"Studium,Sekretär","Weckerlin, Johann Michael (1579)"
"Weckerlin, Ludwig",,,"Studium,Pfarrer","Weckerlin, Ludwig"
"Weckmann, Daniel","1580 <sup>JL</sup>",,"Studium,Pfarrer","Weckmann, Daniel"
"Weckmann, Johann",,,Studium,"Weckmann, Johann"
