,Geboren,Verstorben,Beruf
"Baier, Gregor",,,Studium
"Baier, Johann (1634)",1634,,Studium
"Baier, Johann (Amberg)",,,"Studium,Lehrer"
"Baier, Johann (Berching)",,,Studium
"Baier, Johann (Kemnath)",,,Studium
"Baier, Johann (Kemnath, Lehrer)",,,Lehrer
"Baier, Johann (Pressath)",,,Studium
"Baier, Johann (Regensburg)",,,Studium
"Baier, Johann Franz Xaver Michael",1686,1756,"Jesuit,Studium"
"Baier, Johann Georg (Schambach)",,,Studium
"Baier, Johann Georg Samuel",1715,1755,"Franziskaner,Mönch"
"Baier, Johann Nikolaus",,1790,"Studium,Pfarrer"
"Baier, Johann Paul Wilhelm",,,"Studium,Kartäuser,Mönch"
"Baier, Joseph Ulrich Anton",,,Studium
"Baier, Joseph von",1763,,Studium
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baier, Konrad (1721)",1721,1797,"Studium,Augustinerchorherr,Kanoniker"
"Baier, Matthias (Walting)",,,Studium
"Baier, Peter (Bruck)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Simon (Kemnath)",,,"Studium,Geistlicher"
"Baier, Thomas (Amberg)",,,Studium
"Baier, Thomas (Kemnath)",,,"Schulmeister,Lehrer"
"Baier, Thomas (Regensburg)",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Baierle, Johann Kaspar Franz",1695,,Studium
"Baierschmid, Sebastian",,,Studium
"Bairer, Benedikt Joseph Ritter von",,,"Pflegsverwalter,Landrichter"
"Bairer, Georg (Stadtamhof)",,,Studium
"Bairer, Georg Joseph von",1752,1807,"Pflegsverwalter,Schreiber,Buchhalter"
"Bairer, Jakob Joseph Ignaz",,,Studium
"Bairer, Sebastian (1719)",1719,1753,"Benediktiner,Mönch"
"Bairer, Ulrich",1708,,"Benediktiner,Mönch"
"Balber, Michael",,,Studium
"Baldauf, Georg (Reishof)",,,Studium
"Baldauf, Leonhard (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Notar,Stadtschreiber"
"Baldurner, Ulrich",,,Studium
"Balgler, Stephan",,,Studium
"Balistari, Johann (Regensburg)",,,Studium
"Balk, Karl Joseph Anton Stephan Bonaventura",1704,1764,"Kapuziner,Mönch,Guardian"
"Balling, Franz Sigismund von",,,Studium
"Balneator, Johann",,,Studium
"Balneatoris, Christoph",,,Studium
"Balneatoris, Johann (Kemnath)",,,Studium
"Balneatoris, Nikolaus",,,Studium
"Balneatoris, Simon",,,Studium
"Balneatoris, Ulrich (Cham)",,,Studium
"Balzer, Adam",,,Studium
"Bameier, Georg Franz",,,Studium
"Bamer, Johann (Hemau)",,,"Studium,Geistlicher"
"Bamer, Joseph Anton",,,Studium
"Bamer, Otto",1694,1738,"Benediktiner,Mönch"
"Banz, Michael",,,Studium
"Banz, Ulrich",,,Studium
"Banz, Wilhelm",,,Studium
"Barkstammer, Wolfgang",,,Studium
"Barst, Benno",,,Studium
"Barst, Christoph",,,Studium
"Barst, Johann",,,Studium
"Barst, Wilhelm (Hahnbach)",,,Studium
"Barst, Wilhelm (Neumarkt)",,,"Studium,Pfarrer,Geistlicher"
"Bart, Claudian",1745,1796,"Mönch,Franziskaner"
"Bart, Jakob (Amberg)",,,Studium
"Bart, Johann (Burglengenfeld)",,,Studium
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Johann Wilhelm (1647)",1647,,Studium
"Bart, Joseph (Plankstetten)",,,Studium
"Bart, Leonhard (Regensburg)",,,Studium
"Bart, Martin Karl von",,,Studium
"Bartels, Adam Joseph Freiherr von",,,Studium
"Bartels, Johann",,,Studium
"Bartels, Johann Franz Maria von",,,"Studium,Soldat,Militär"
"Bartels, Johann Wilhelm Ignaz Freiherr von",,,Studium
"Bartels, Karl Ludwig Freiherr von",,,Studium
"Bartenburger, Paul",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bartholomäus, Georg (Cham)",,,"Studium,Lehrer"
"Bartholomäus, Joseph Anton",,,"Studium,Geistlicher"
"Bartmann, Andreas",,,Studium
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Bartscherer, Johann Georg",,,"Schüler,Studium"
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bartscherer, Joseph Philipp Nerius",1727,1793,"Schüler,Franziskaner,Mönch"
"Basler, Andreas",,,Studium
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bassel, Johann",,,Studium
"Bast, Felix",,,"Studium,Theologe"
"Bast, Georg Christoph Berengar",1712,1772,"Franziskaner,Mönch"
"Battis, Jakob Heinrich von",1761,,Studium
"Batz, Johann Michael",,,"Studium,Jurist"
"Bauch, Martin",,,Studium
"Baudernitz, Jakob",,,Studium
"Bauer von Waffenbrunn, Franz Peter von",1703,1757,"Rat,Salzmeier,Pflegskommissär"
"Bauer, Adam Karl",,,Studium
"Bauer, Andreas (Amberg)",,1632,"Studium,Jurist"
"Bauer, Andreas (Regensburg)",,,Studium
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Andreas Guntram",1704,1759,"Kapuziner,Mönch"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Christian (Eschenbach)",,,Studium
